#timestamp,LO_Frequency,Hit,StdDev 
1458018015.1,286047003.3,N
1458018035.8,286047007.5,N
1458018055.7,286047004.3,N
1458018075.5,286046999.9,N
1458018095.3,286047000.6,N
1458018115.2,286047001.5,N
1458018135.9,286047002.5,N
1458018155.7,286047000.2,N
1458018175.6,286047000.2,N
1458018195.4,286047001.8,N
1458018215.2,286047004.4,N
1458018235.0,286047000.9,N
1458018236.0,286047000.9,N
1458018255.8,286047003.1,N
1458018275.6,286046999.7,N
1458018295.4,286046998.3,N
1458018315.3,286046999.3,N
1458018335.1,286046998.5,N
1458018355.8,286047001.2,N
1458018375.7,286046998.5,N
1458018395.5,286046999.4,N
1458018415.3,286046995.4,N
1458018435.2,286047001.1,N
1458018455.9,286046996.5,N
1458018475.7,286046993.3,N
1458018495.6,286046994.8,N
1458018515.4,286046995.5,N
1458018535.2,286046997.2,N
1458018555.1,286047001.0,N
1458018556.0,286047001.0,N
1458018575.8,286046996.6,N
1458018595.6,286046999.6,N
1458018615.4,286047002.8,N
1458018635.3,286047001.6,N
1458018655.1,286047000.8,N
1458018675.8,286047000.7,N
1458018695.7,286046997.8,N
1458018715.5,286046995.3,N
1458018735.3,286046995.5,N
1458018755.2,286046994.6,N
1458018775.9,286046995.2,N
1458018795.7,286046997.4,N
1458018815.6,286046997.2,N
1458018835.4,286046995.3,N
1458018855.2,286046998.0,N
1458018875.1,286046994.6,N
1458018876.0,286046994.6,N
1458018895.8,286046996.1,N
1458018915.6,286046999.5,N
1458018935.5,286046996.9,N
1458018955.3,286046998.5,N
1458018975.1,286047001.1,N
1458018995.8,286046996.0,N
1458019015.7,286046991.7,Y
1458019035.5,286046995.7,P
1458019055.4,286046994.1,P
1458019075.2,286046995.9,N
1458019095.0,286046997.8,N
1458019095.9,286046997.8,N
1458019115.7,286046999.3,N
1458019135.6,286047000.0,N
1458019155.4,286047002.1,N
1458019175.2,286047000.5,N
1458019195.1,286046997.9,N
1458019196.0,286046997.9,N
1458019215.8,286046995.2,N
1458019235.6,286046995.3,N
1458019255.5,286046994.6,N
1458019275.3,286046994.4,N
1458019295.1,286046993.2,N
1458019315.9,286046989.0,Y
1458019335.7,286046991.1,P
1458019355.5,286046992.7,N
1458019375.4,286046991.4,P
1458019395.2,286046990.9,Y
1458019415.0,286047000.6,P
1458019415.9,286047000.6,N
1458019435.8,286046998.6,N
1458019455.6,286047002.2,N
1458019475.4,286046997.4,N
1458019495.3,286046996.6,N
1458019515.1,286047001.8,N
1458019516.0,286047001.8,N
1458019535.8,286046998.5,N
1458019555.7,286046999.3,N
1458019575.5,286046996.6,N
1458019595.3,286046998.1,N
1458019615.1,286046998.1,N
1458019635.9,286047005.9,N
1458019655.7,286047003.6,N
1458019675.5,286047002.8,N
1458019695.4,286047000.9,N
1458019715.2,286047002.0,N
1458019735.0,286047004.4,N
1458019735.9,286047004.4,N
1458019755.8,286047005.4,N
1458019775.6,286047006.3,N
1458019795.4,286047008.7,N
1458019815.3,286047010.5,N
1458019835.1,286047007.6,N
1458019836.0,286047007.6,N
1458019855.8,286047004.9,N
1458019875.7,286047007.4,N
1458019895.5,286047008.6,N
1458019915.3,286047008.0,N
1458019935.1,286047010.7,N
1458019955.9,286047010.8,N
1458019975.7,286047013.5,Y
1458019995.6,286047007.9,P
1458020015.4,286047007.5,P
1458020035.2,286047007.6,P
1458020055.1,286047006.3,Y
1458020056.0,286047006.3,P
1458020075.8,286047000.4,N
1458020095.6,286046999.8,N
1458020115.4,286046998.1,N
1458020135.3,286047000.5,N
1458020155.1,286047002.0,N
1458020175.8,286047001.7,N
1458020195.7,286047005.5,N
1458020215.5,286047003.3,N
1458020235.3,286047008.6,Y
1458020255.2,286047006.4,P
1458020275.0,286047008.2,P
1458020275.9,286047008.2,P
1458020295.7,286047009.6,Y
1458020315.6,286047002.9,P
1458020335.4,286047003.0,N
1458020355.2,286047003.8,N
1458020375.1,286047003.5,N
1458020376.0,286047003.5,N
1458020395.8,286047005.7,Y
1458020415.6,286047001.8,P
1458020435.5,286047005.8,P
1458020455.3,286047008.9,P
1458020475.1,286047008.3,Y
1458020495.9,286047001.7,P
1458020515.7,286047001.9,N
1458020535.5,286046999.9,N
1458020555.4,286047001.7,N
1458020575.2,286047002.0,N
1458020595.0,286047003.8,N
1458020595.9,286047003.8,N
1458020615.8,286047001.6,N
1458020635.6,286047002.2,N
1458020655.4,286047003.8,N
1458020675.3,286047003.7,N
1458020695.1,286047001.4,N
1458020696.0,286047001.4,N
1458020715.8,286047007.3,Y
1458020735.7,286047005.4,P
1458020755.5,286047001.7,N
1458020775.3,286047001.7,N
1458020795.2,286047004.5,N
1458020815.9,286047004.9,Y
1458020835.7,286047003.9,P
1458020855.6,286047002.0,P
1458020875.4,286047002.9,P
1458020895.2,286047004.4,Y
1458020915.1,286046998.1,P
1458020916.0,286046998.1,N
1458020935.8,286047002.4,N
1458020955.6,286047001.9,N
1458020975.5,286047003.2,N
1458020995.3,286047007.4,Y
1458021015.1,286047005.6,P
1458021035.9,286047008.2,P
1458021055.7,286047007.9,N
1458021075.5,286047009.8,Y
1458021095.4,286047007.4,P
1458021115.2,286047004.6,P
1458021135.0,286047006.3,P
1458021135.9,286047006.3,Y
1458021155.8,286046996.6,P
1458021175.6,286046995.2,N
1458021195.4,286046996.0,N
1458021215.3,286046993.7,N
1458021235.1,286046995.4,N
1458021236.0,286046995.4,N
1458021255.8,286046999.9,N
1458021275.7,286047001.8,N
1458021295.5,286047004.5,N
1458021315.3,286047006.6,N
1458021335.1,286047006.6,N
1458021355.9,286047006.1,N
1458021375.7,286047012.4,N
1458021395.5,286047009.5,N
1458021415.4,286047008.3,N
1458021435.2,286047004.5,N
1458021455.0,286047001.8,N
1458021455.9,286047001.8,N
1458021475.8,286047000.2,N
1458021495.6,286046997.4,N
1458021515.4,286046993.3,N
1458021535.3,286046996.2,N
1458021555.1,286046995.2,N
1458021556.0,286046995.2,N
1458021575.8,286046996.2,N
1458021595.7,286046997.4,N
