#timestamp,LO_Frequency,Hit,StdDev 
1691895615.3,286047001.5,N
1691895635.1,286047002.5,N
1691895655.9,286047004.1,N
1691895675.7,286047004.2,N
1691895695.5,286047001.4,N
1691895715.4,286047004.0,N
1691895735.2,286047001.8,N
1691895755.0,286047004.3,Y
1691895756.0,286047004.3,P
1691895775.8,286046998.1,N
1691895795.6,286046999.8,N
1691895815.4,286047002.4,N
1691895835.3,286047000.4,N
1691895855.1,286047000.4,N
1691895875.8,286047002.4,N
1691895895.7,286047002.8,N
1691895915.5,286047002.7,N
1691895935.3,286047002.8,N
1691895955.2,286047001.6,N
1691895975.0,286046999.8,N
1691895975.9,286046999.8,N
1691895995.8,286047001.9,N
1691896015.6,286047002.3,N
1691896035.4,286047002.8,N
1691896055.2,286047002.2,N
1691896075.1,286047004.4,N
1691896076.0,286047004.4,N
1691896095.8,286047001.6,N
1691896115.7,286047004.0,N
1691896135.5,286047003.6,N
1691896155.3,286047003.9,N
1691896175.2,286047001.4,N
1691896195.9,286047003.8,N
1691896215.7,286047001.7,N
1691896235.6,286047001.3,N
1691896255.4,286047004.4,N
1691896275.2,286047004.1,N
1691896295.1,286047006.0,Y
1691896296.0,286047006.0,P
1691896315.8,286047002.8,N
1691896335.6,286046999.7,N
1691896355.5,286047002.4,N
1691896375.3,286047002.7,N
1691896395.1,286047002.4,N
1691896415.9,286047002.1,N
1691896435.7,286047002.7,N
1691896455.5,286046999.8,N
1691896475.4,286047020.8,Y
1691896495.2,286047007.4,P
1691896515.0,286047004.4,N
1691896515.9,286047004.4,N
1691896535.8,286047000.4,N
1691896555.6,286046998.5,N
1691896575.4,286046999.4,N
1691896595.3,286046998.8,N
1691896615.1,286046999.2,N
1691896635.8,286046999.0,N
1691896655.7,286046998.7,N
1691896675.5,286046998.7,N
1691896695.3,286046999.5,N
1691896715.2,286046997.1,N
1691896735.9,286046999.4,N
1691896755.7,286046996.9,N
1691896775.6,286046997.3,N
1691896795.4,286046997.2,N
1691896815.2,286046997.9,N
1691896835.1,286046997.2,N
1691896836.0,286046997.2,N
1691896855.8,286046997.4,N
1691896905.7,286046997.0,E
1691896915.6,286046999.6,N
1691896935.4,286047000.3,P
1691896955.3,286047000.0,N
1691896975.1,286047000.8,N
1691896976.0,286047000.8,N
1691896995.8,286047000.1,N
1691897015.7,286047000.5,N
1691897035.5,286047000.2,N
1691897055.3,286047000.1,N
1691897075.2,286047000.0,N
1691897095.9,286047000.2,N
1691897115.7,286047000.1,N
1691897135.6,286047002.1,Y
1691897155.4,286046999.7,P
1691897175.2,286047000.5,N
1691897195.1,286047002.4,P
1691897196.0,286047002.4,N
1691897215.8,286047002.0,N
1691897235.6,286047000.2,N
1691897255.5,286047001.0,N
1691897275.3,286046999.9,N
1691897295.1,286047002.6,N
1691897315.9,286047001.3,N
1691897335.7,286047002.2,N
1691897355.5,286047002.5,N
1691897375.4,286047004.0,Y
1691897395.2,286047001.3,P
1691897415.0,286047002.9,P
1691897415.9,286047002.9,P
1691897435.8,286047003.9,Y
1691897455.6,286047000.5,P
1691897475.4,286047001.2,N
1691897495.3,286046998.5,N
1691897515.1,286046998.7,N
1691897535.8,286047001.2,N
1691897555.7,286047001.2,N
1691897575.5,286046998.8,N
1691897595.3,286046996.5,N
1691897615.2,286046996.8,N
1691897635.0,286046999.3,N
1691897635.9,286046999.3,N
1691897655.7,286046999.0,N
1691897675.6,286047000.3,N
1691897695.4,286046999.8,N
1691897715.2,286046998.1,N
1691897735.1,286046999.0,N
1691897736.0,286046999.0,N
1691897755.8,286046999.4,N
1691897775.6,286046998.5,N
1691897795.5,286047000.9,N
1691897815.3,286046998.6,N
1691897835.1,286046998.5,N
1691897855.9,286046998.3,N
1691897875.7,286046998.1,N
1691897895.5,286047000.8,N
1691897915.4,286047000.8,N
1691897935.2,286047000.5,N
1691897955.0,286047000.2,N
1691897955.9,286047000.2,N
1691897975.8,286047000.1,N
1691897995.6,286046999.7,N
1691898015.4,286047000.0,N
1691898035.3,286047002.6,N
1691898055.1,286047000.2,N
1691898075.8,286047000.4,N
1691898095.7,286046999.7,N
1691898115.5,286047000.1,N
1691898135.3,286046999.7,N
1691898155.2,286047002.5,N
1691898175.0,286047002.3,N
1691898175.9,286047002.3,N
1691898195.8,286047004.3,Y
1691898215.6,286047004.3,P
1691898235.4,286047002.9,N
1691898255.3,286047001.3,N
1691898275.1,286047001.8,N
1691898276.0,286047001.8,N
1691898295.8,286047004.3,Y
1691898315.7,286047000.0,P
1691898335.5,286047004.2,P
1691898355.3,286047015.1,P
1691898375.2,286047007.1,N
1691898395.9,286047001.8,N
1691898415.7,286047000.1,N
1691898435.6,286046999.1,N
1691898455.4,286046998.7,N
1691898475.2,286046996.6,N
1691898495.1,286046999.2,N
1691898496.0,286046999.2,N
1691898515.8,286046999.6,N
1691898535.6,286046997.7,N
1691898555.5,286046995.6,N
1691898575.3,286046997.6,N
1691898595.1,286046997.6,N
1691898615.9,286046994.9,N
1691898635.7,286046995.4,N
1691898655.5,286046995.7,N
1691898675.4,286046995.1,N
1691898695.2,286046995.9,N
1691898715.0,286046993.3,N
1691898715.9,286046993.3,N
1691898735.8,286046996.3,N
1691898755.6,286046996.2,N
1691898775.4,286046996.1,N
1691898795.3,286046995.5,N
1691898815.1,286046995.0,N
1691898816.0,286046995.0,N
1691898835.8,286046999.5,N
1691898855.7,286046997.3,N
1691898875.5,286046996.8,N
1691898895.3,286046999.4,N
1691898915.2,286046999.5,N
1691898935.9,286046996.5,N
1691898955.7,286046997.1,N
1691898975.6,286046996.8,N
1691898995.4,286046999.2,N
1691899015.2,286046997.0,N
1691899035.1,286046996.8,N
1691899036.0,286046996.8,N
1691899055.8,286046997.9,N
1691899075.6,286046996.8,N
1691899095.5,286046999.3,N
1691899115.3,286046999.6,N
1691899135.1,286046996.8,N
1691899155.9,286046996.5,N
1691899175.7,286046996.9,N
1691899195.5,286046999.1,N
