#timestamp,LO_Frequency,Hit,StdDev 
1651831215.1,286047002.0,N
1651831216.0,286047002.0,N
1651831235.8,286047002.6,N
1651831255.7,286047003.3,N
1651831275.5,286047017.4,Y
1651831295.3,286047019.3,P
1651831315.2,286047017.6,N
1651831335.0,286047013.7,N
1651831335.9,286047013.7,N
1651831355.8,286047010.8,N
1651831375.6,286047005.6,N
1651831395.4,286047003.2,N
1651831415.3,286047003.7,N
1651831435.1,286047001.5,N
1651831455.8,286047002.1,N
1651831475.7,286047001.2,N
1651831495.5,286046999.9,N
1651831515.4,286047002.7,N
1651831535.2,286047000.1,N
1651831555.0,286047002.8,N
1651831555.9,286047002.8,N
1651831575.8,286047002.6,N
1651831595.6,286047000.5,N
1651831615.5,286047000.7,N
1651831635.3,286046998.5,N
1651831655.1,286046998.2,N
1651831675.9,286046999.7,N
1651831695.7,286047000.4,N
1651831715.6,286047000.5,N
1651831735.4,286047000.7,N
1651831755.2,286046996.9,N
1651831775.1,286046998.9,N
1651831776.0,286046998.9,N
1651831795.8,286046998.9,N
1651831815.7,286046998.4,N
1651831835.5,286046998.1,N
1651831855.4,286046998.6,N
1651831875.2,286047001.1,N
1651831895.0,286047000.8,N
1651831895.9,286047000.8,N
1651831915.8,286046998.2,N
1651831935.6,286047000.0,N
1651831955.5,286047000.5,N
1651831975.3,286047000.8,N
1651831995.1,286047001.0,N
1651832015.9,286047000.9,N
1651832035.7,286047000.0,N
1651832055.5,286047000.0,N
1651832075.4,286047000.1,N
1651832095.2,286047000.5,N
1651832115.1,286046999.8,N
1651832116.0,286046999.8,N
1651832135.8,286046999.9,N
1651832155.7,286047000.0,N
1651832175.5,286047000.5,N
1651832225.4,286046998.1,E
1651832235.3,286047000.1,N
1651832255.1,286047002.8,P
1651832275.9,286047001.0,N
1651832295.7,286047000.3,N
1651832315.5,286047000.0,N
1651832335.4,286047000.1,N
1651832355.2,286047002.3,N
1651832375.1,286047002.5,N
1651832376.0,286047002.5,N
1651832395.8,286047001.9,N
1651832415.6,286047002.5,N
1651832435.5,286047002.4,N
1651832455.3,286047002.1,N
1651832475.1,286047002.5,N
1651832495.9,286047001.9,N
1651832515.7,286047001.7,N
1651832535.6,286047002.1,N
1651832555.4,286047001.9,N
1651832575.2,286047001.7,N
1651832595.1,286047002.1,N
1651832596.0,286047002.1,N
1651832615.8,286047002.1,N
1651832635.6,286047001.8,N
1651832655.5,286047001.8,N
1651832675.3,286047001.8,N
1651832695.2,286047004.2,Y
1651832715.9,286047002.5,P
1651832735.7,286047002.6,P
1651832755.6,286047002.8,P
1651832775.4,286047002.5,Y
1651832795.3,286046998.5,P
1651832815.1,286046998.4,N
1651832835.8,286046998.8,N
1651832855.7,286046998.7,N
1651832875.5,286046998.7,N
1651832895.4,286046998.7,N
1651832915.2,286046998.2,N
1651832935.0,286047001.1,N
1651832935.9,286047001.1,N
1651832955.8,286046998.1,N
1651832975.6,286047001.1,N
1651832995.4,286046998.1,N
1651833015.3,286046998.4,N
1651833035.1,286047001.1,N
1651833055.9,286047000.8,N
1651833075.7,286046998.6,N
1651833095.5,286046998.6,N
1651833115.4,286046998.7,N
1651833135.2,286046998.1,N
1651833155.0,286046999.3,N
1651833155.9,286046999.3,N
1651833175.8,286046996.9,N
1651833195.6,286046997.3,N
1651833215.5,286046996.6,N
1651833235.3,286046997.0,N
1651833255.1,286046996.5,N
1651833275.9,286046996.9,N
1651833295.7,286046998.7,N
1651833315.6,286046998.7,N
1651833335.4,286046999.5,N
1651833355.2,286046996.6,N
1651833375.1,286046996.9,N
1651833376.0,286046996.9,N
1651833395.8,286046997.3,N
1651833415.6,286046996.8,N
1651833435.5,286046996.6,N
1651833455.3,286046999.6,N
1651833475.2,286046999.6,N
1651833495.9,286046999.2,N
1651833515.7,286046999.2,N
1651833535.6,286046998.1,N
1651833555.4,286046998.4,N
1651833575.3,286046998.8,N
1651833595.1,286046999.0,N
1651833596.0,286046999.0,N
1651833615.8,286046999.5,N
1651833635.7,286046998.3,N
1651833655.5,286046998.8,N
1651833675.3,286046998.7,N
1651833695.2,286046999.3,N
1651833715.0,286046996.5,Y
1651833715.9,286046996.5,P
1651833735.8,286047000.1,N
1651833755.7,286047000.6,N
1651833775.5,286047000.9,N
1651833795.3,286047002.8,N
1651833815.2,286047002.1,N
1651833835.0,286047004.0,N
1651833835.9,286047004.0,N
1651833855.8,286047002.2,N
1651833875.6,286047002.8,N
1651833895.4,286047001.5,N
1651833915.3,286047002.0,N
1651833935.1,286046999.8,N
1651833955.8,286047000.6,N
1651833975.7,286047001.0,N
1651833995.5,286047000.6,N
1651834015.4,286046999.8,N
1651834035.2,286046999.7,N
1651834055.0,286046999.8,N
1651834055.9,286046999.8,N
1651834075.8,286047000.9,N
1651834095.6,286047000.7,N
1651834115.4,286047000.3,N
1651834135.3,286047000.2,N
1651834155.1,286047000.2,N
1651834175.9,286047002.3,N
1651834195.7,286047002.7,N
1651834215.5,286046999.7,N
1651834235.4,286046999.7,N
1651834255.2,286047002.8,N
1651834275.0,286047002.8,N
1651834275.9,286047002.8,N
1651834295.8,286047002.3,N
1651834315.6,286047002.4,N
1651834335.5,286047000.3,N
1651834355.3,286047000.6,N
1651834375.1,286047000.0,N
1651834395.9,286047000.6,N
1651834415.7,286046998.5,N
1651834435.5,286047000.7,N
1651834455.4,286047001.1,N
1651834505.2,286047000.0,E
1651834515.2,286047001.0,N
1651834535.9,286046999.9,P
1651834555.7,286047002.4,P
1651834575.6,286047002.4,N
1651834595.4,286047000.2,N
1651834615.2,286046999.9,N
1651834635.1,286046999.7,N
1651834636.0,286046999.7,N
1651834655.8,286047002.7,N
1651834675.7,286046999.9,N
1651834695.5,286047002.8,N
1651834715.3,286047002.4,N
1651834735.2,286047002.6,N
1651834755.0,286047002.3,N
1651834755.9,286047002.3,N
1651834775.8,286047002.1,N
1651834795.6,286047000.0,N
