#timestamp,LO_Frequency,Hit,StdDev 
1604750415.3,286047000.3,N
1604750435.1,286047007.5,N
1604750455.9,286047008.2,N
1604750475.7,286047009.2,N
1604750495.5,286047008.6,N
1604750515.4,286047007.6,N
1604750535.2,286047002.9,N
1604750555.1,286047001.5,N
1604750556.0,286047001.5,N
1604750575.8,286047002.5,N
1604750595.6,286046999.5,N
1604750615.5,286046989.2,N
1604750635.3,286046987.2,N
1604750655.2,286046987.8,N
1604750675.9,286046982.1,N
1604750695.7,286046982.3,N
1604750715.6,286046981.6,N
1604750735.4,286046979.7,N
1604750755.3,286046980.9,N
1604750775.1,286046983.2,N
1604750776.0,286046983.2,N
1604750795.8,286046984.7,N
1604750815.7,286046987.2,N
1604750835.5,286046994.2,N
1604750855.3,286046988.6,N
1604750875.2,286046984.1,N
1604750895.0,286046983.3,N
1604750895.9,286046983.3,N
1604750915.8,286046983.0,N
1604750935.6,286046983.1,N
1604750955.4,286046985.6,N
1604750975.3,286046987.2,N
1604750995.1,286046986.0,N
1604751015.9,286046984.6,N
1604751035.7,286046974.8,N
1604751055.5,286046970.2,Y
1604751075.4,286046982.3,P
1604751095.2,286046984.9,P
1604751115.1,286046988.6,P
1604751116.0,286046988.6,Y
1604751135.8,286047006.0,P
1604751155.6,286047004.8,N
1604751175.5,286047001.7,N
1604751195.3,286047007.1,N
1604751215.2,286047006.9,N
1604751235.9,286047009.2,N
1604751255.7,286047008.5,N
1604751275.6,286047006.8,N
1604751295.4,286047001.2,N
1604751315.2,286046994.8,N
1604751335.1,286046994.2,N
1604751336.0,286046994.2,N
1604751355.8,286046992.3,N
1604751375.7,286046990.6,N
1604751395.5,286046995.6,N
1604751415.3,286046990.2,N
1604751435.2,286046990.4,N
1604751455.0,286046993.5,N
1604751455.9,286046993.5,N
1604751475.7,286046997.1,N
1604751495.6,286046999.6,N
1604751515.4,286047005.0,N
1604751535.3,286047010.5,N
1604751555.1,286047009.1,N
1604751556.0,286047009.1,N
1604751575.8,286047010.4,N
1604751595.7,286047010.7,N
1604751615.5,286047007.0,N
1604751635.3,286047002.5,N
1604751655.2,286046996.9,N
1604751675.0,286046995.3,N
1604751675.9,286046995.3,N
1604751695.8,286046994.7,N
1604751715.6,286046987.6,N
1604751735.4,286046986.9,N
1604751755.3,286046988.9,N
1604751775.1,286046995.2,N
1604751795.9,286046996.6,N
1604751815.7,286047001.1,N
1604751835.5,286047008.7,N
1604751855.4,286047010.3,N
1604751875.2,286047008.2,N
1604751895.0,286047005.1,N
1604751895.9,286047005.1,N
1604751915.8,286046998.1,N
1604751935.6,286046999.5,N
1604751955.5,286046999.1,N
1604751975.3,286046999.5,N
1604751995.1,286046999.2,N
1604752015.9,286047009.2,N
1604752035.7,286047010.1,N
1604752055.5,286047013.3,N
1604752075.4,286047018.5,N
1604752095.2,286047011.7,N
1604752115.1,286047004.1,N
1604752116.0,286047004.1,N
1604752135.8,286046997.6,N
1604752155.6,286046996.3,N
1604752205.5,286046993.0,E
1604752215.4,286046994.0,N
1604752235.3,286046994.7,P
1604752255.1,286046994.3,P
1604752275.8,286046998.0,Y
1604752295.7,286047001.9,P
1604752315.5,286047002.8,N
1604752335.4,286046999.1,N
1604752355.2,286047001.8,N
1604752375.0,286047002.7,N
1604752375.9,286047002.7,N
1604752395.8,286046999.1,N
1604752415.6,286046994.9,N
1604752435.5,286046999.6,N
1604752455.3,286046999.2,N
1604752475.1,286046997.1,N
1604752495.9,286047000.6,N
1604752515.7,286046993.8,N
1604752535.6,286046986.7,Y
1604752555.4,286046975.2,P
1604752575.2,286046971.0,N
1604752595.1,286046975.4,N
1604752596.0,286046975.4,N
1604752615.8,286046981.2,N
1604752635.6,286046990.8,N
1604752655.5,286046994.7,N
1604752675.3,286046998.9,N
1604752695.2,286047003.0,N
1604752715.9,286047003.3,N
1604752735.7,286047005.5,N
1604752755.6,286047004.3,N
1604752775.4,286046998.3,N
1604752795.3,286046995.5,N
1604752815.1,286046991.3,N
1604752816.0,286046991.3,N
1604752835.8,286046985.3,N
1604752855.7,286046984.9,N
1604752875.5,286046987.1,N
1604752895.3,286046989.1,N
1604752915.2,286046991.8,N
1604752935.0,286046989.8,N
1604752935.9,286046989.8,N
1604752955.8,286046983.3,N
1604752975.6,286046973.4,N
1604752995.4,286046970.3,Y
1604753015.3,286046982.9,P
1604753035.1,286046982.7,P
1604753055.8,286046986.2,P
1604753075.7,286046993.5,N
1604753095.5,286046999.4,N
1604753115.4,286047009.0,N
1604753135.2,286047011.9,N
1604753155.0,286047008.7,N
1604753155.9,286047008.7,N
1604753175.8,286047005.5,N
1604753195.6,286047006.3,N
1604753215.4,286047002.7,N
1604753235.3,286046990.9,N
1604753255.1,286046979.0,N
1604753275.9,286046981.3,N
1604753295.7,286046986.6,N
1604753315.5,286046984.3,N
1604753335.4,286046982.2,N
1604753355.2,286046985.6,N
1604753375.0,286046980.8,N
1604753375.9,286046980.8,N
1604753395.8,286046980.8,N
1604753415.6,286046986.5,N
1604753435.5,286046988.9,N
1604753455.3,286046997.5,N
1604753475.1,286046995.2,N
1604753495.9,286047002.3,N
1604753515.7,286046998.8,N
1604753535.5,286046993.7,N
1604753555.4,286047000.6,N
1604753575.2,286047003.4,N
1604753595.1,286047001.6,N
1604753596.0,286047001.6,N
1604753615.8,286046996.8,N
1604753635.6,286046999.2,N
1604753655.5,286046993.5,N
1604753675.3,286046990.8,N
1604753695.1,286046985.2,N
1604753715.9,286046980.8,N
1604753735.7,286046963.1,Y
1604753755.6,286046988.2,P
1604753775.4,286046986.1,P
1604753795.2,286046991.5,P
1604753815.1,286046992.0,Y
1604753816.0,286046992.0,P
1604753835.8,286046999.7,N
1604753855.7,286046997.9,N
1604753875.5,286046999.5,N
1604753895.3,286047002.6,N
1604753915.2,286047001.7,N
1604753935.0,286047005.4,N
1604753935.9,286047005.4,N
1604753955.7,286047005.4,N
1604753975.6,286047007.2,N
1604753995.4,286046997.7,N
