#timestamp,LO_Frequency,Hit,StdDev 
1543777215.2,286046991.0,N
1543777235.1,286046988.8,N
1543777236.0,286046988.8,N
1543777255.8,286046991.4,N
1543777275.7,286046990.7,N
1543777295.5,286046993.2,N
1543777315.3,286046989.9,N
1543777335.2,286046994.8,N
1543777355.9,286046993.4,N
1543777375.7,286046994.6,N
1543777395.6,286046992.4,N
1543777415.4,286046991.2,N
1543777435.3,286046988.6,N
1543777455.1,286046990.4,N
1543777456.0,286046990.4,N
1543777475.8,286046993.0,N
1543777495.7,286046993.1,N
1543777515.5,286046990.2,Y
1543777535.3,286046999.2,P
1543777555.2,286046999.1,N
1543777575.0,286046998.7,N
1543777575.9,286046998.7,N
1543777595.8,286047001.0,N
1543777615.6,286046999.0,N
1543777635.4,286046996.7,N
1543777655.3,286046996.9,N
1543777675.1,286046998.2,N
1543777695.9,286046996.5,N
1543777715.7,286046997.8,N
1543777735.5,286046995.6,N
1543777755.4,286046996.2,N
1543777775.2,286046993.7,Y
1543777795.0,286046996.9,P
1543777795.9,286046996.9,P
1543777815.8,286046995.2,P
1543777835.6,286046996.9,Y
1543777855.5,286047000.2,P
1543777875.3,286046998.6,N
1543777895.1,286046998.1,N
1543777915.9,286046998.9,N
1543777935.7,286046999.0,N
1543777955.6,286047000.9,N
1543777975.4,286047000.7,N
1543777995.2,286046998.9,N
1543778015.1,286046996.5,N
1543778016.0,286046996.5,N
1543778035.8,286046998.6,N
1543778055.6,286046998.6,N
1543778075.5,286047000.3,N
1543778095.3,286047002.8,N
1543778115.2,286047000.9,N
1543778135.9,286046998.4,N
1543778155.7,286046998.9,N
1543778175.6,286046997.7,N
1543778195.4,286046998.8,N
1543778215.2,286046997.1,N
1543778235.1,286046995.1,Y
1543778236.0,286046995.1,P
1543778255.8,286046998.7,N
1543778275.7,286046998.7,N
1543778295.5,286046999.5,N
1543778315.3,286047000.7,N
1543778335.2,286046996.9,N
1543778355.0,286046996.6,N
1543778355.9,286046996.6,N
1543778375.7,286046998.8,N
1543778395.6,286046999.5,N
1543778415.4,286046999.9,N
1543778435.3,286047000.1,N
1543778455.1,286047003.8,N
1543778456.0,286047003.8,N
1543778475.8,286047001.6,N
1543778495.7,286046999.7,N
1543778515.5,286047003.1,N
1543778535.3,286047004.3,N
1543778555.2,286047004.3,N
1543778575.0,286047002.2,N
1543778575.9,286047002.2,N
1543778595.8,286047002.7,N
1543778615.6,286047003.8,N
1543778635.4,286047005.4,N
1543778655.3,286047003.4,N
1543778675.1,286047007.0,N
1543778695.8,286047006.5,N
1543778715.7,286047005.8,N
1543778735.5,286047007.2,N
1543778755.4,286047009.0,N
1543778775.2,286047011.7,Y
1543778795.0,286047007.7,P
1543778795.9,286047007.7,N
1543778815.8,286047010.7,P
1543778835.6,286047011.9,Y
1543778855.5,286047005.7,P
1543778875.3,286047009.2,P
1543778895.1,286047007.1,P
1543778915.9,286047004.6,Y
1543778935.7,286046999.4,P
1543778955.5,286046997.7,N
1543778975.4,286046995.0,N
1543778995.2,286046997.0,N
1543779015.1,286046998.9,N
1543779016.0,286046998.9,N
1543779035.8,286047002.5,N
1543779055.6,286047000.6,N
1543779075.5,286047002.5,N
1543779095.3,286047001.9,N
1543779115.2,286047004.7,N
1543779135.9,286047008.1,N
1543779155.7,286047006.4,N
1543779175.6,286047009.2,N
1543779195.4,286047011.5,N
1543779215.2,286047008.8,N
1543779235.1,286047004.8,N
1543779236.0,286047011.9,N
1543779255.8,286047005.4,N
1543779275.7,286047004.4,N
1543779295.5,286047004.1,N
1543779315.3,286047003.5,N
1543779335.2,286047002.1,N
1543779355.0,286047003.5,N
1543779355.9,286047003.5,N
1543779375.8,286047008.7,N
1543779395.6,286047008.0,N
1543779415.4,286047008.0,N
1543779435.3,286047011.5,N
1543779455.1,286047012.4,N
1543779475.8,286047008.4,N
1543779495.7,286047005.0,N
1543779515.5,286047007.0,N
1543779535.4,286047007.1,N
1543779555.2,286047007.0,N
1543779575.0,286047009.0,N
1543779575.9,286047009.0,N
1543779595.8,286047005.1,N
1543779615.6,286047004.2,N
1543779635.4,286047001.7,N
1543779655.3,286047005.4,N
1543779675.1,286047003.0,N
1543779695.9,286047004.1,N
1543779715.7,286047005.1,N
1543779735.5,286047006.6,N
1543779755.4,286047006.7,N
1543779775.2,286047007.5,N
1543779795.0,286047010.7,Y
1543779796.0,286047010.7,P
1543779815.8,286047002.1,N
1543779835.6,286047002.4,N
1543779855.5,286047002.5,N
1543779875.3,286047005.4,N
1543779895.1,286047005.3,N
1543779915.9,286047006.2,N
1543779935.7,286047005.4,N
1543779955.6,286047011.8,Y
1543779975.4,286047005.9,P
1543779995.2,286047000.8,N
1543780015.1,286046998.7,N
1543780016.0,286046998.7,N
1543780035.8,286046995.2,N
1543780055.6,286047000.6,N
1543780075.5,286047001.9,N
1543780095.3,286047000.4,N
1543780115.2,286046998.3,N
1543780135.9,286046999.8,N
1543780155.7,286047000.6,N
1543780175.6,286047000.7,N
1543780195.4,286047001.2,N
1543780215.2,286046998.6,N
1543780235.1,286046998.8,N
1543780236.0,286046998.8,N
1543780255.8,286046998.3,N
1543780275.7,286046996.9,N
1543780295.5,286047000.2,N
1543780315.3,286046998.7,N
1543780335.2,286046998.5,N
1543780355.0,286047001.2,N
1543780355.9,286047001.2,N
1543780375.7,286047002.8,N
1543780395.6,286046998.1,N
1543780415.4,286047000.1,N
1543780435.3,286046999.9,N
1543780455.1,286047004.4,N
1543780456.0,286047004.4,N
1543780475.8,286047002.4,N
1543780495.7,286047000.4,N
1543780515.5,286047002.1,N
1543780535.3,286046998.2,N
1543780555.2,286047003.6,N
1543780575.0,286047004.2,N
1543780575.9,286047004.2,N
1543780595.8,286047000.5,N
1543780615.6,286047001.7,N
1543780635.4,286047005.8,N
1543780655.3,286047004.4,N
1543780675.1,286047002.6,N
1543780695.8,286047002.3,N
1543780715.7,286047001.8,N
1543780735.5,286047005.8,N
1543780755.4,286047004.4,N
1543780775.2,286047002.2,N
1543780795.0,286047006.0,N
1543780795.9,286047006.0,N
