#timestamp,LO_Frequency,Hit,StdDev 
1601780755.4,286047002.2,P
1601780775.2,286047002.3,P
1601780795.1,286047001.7,P
1601780796.0,286047001.7,Y
1601780815.8,286047000.5,P
1601780835.7,286047001.0,N
1601780855.5,286047000.5,N
1601780875.3,286046998.9,N
1601780895.2,286046998.2,N
1601780915.9,286046999.0,N
1601780935.7,286046998.2,N
1601780955.6,286046999.1,N
1601780975.4,286046999.0,N
1601780995.2,286046999.1,N
1601781015.1,286046999.2,N
1601781016.0,286046999.2,N
1601781035.8,286047000.8,N
1601781055.7,286047000.7,N
1601781075.5,286046998.2,N
1601781095.3,286046999.1,N
1601781115.2,286046997.0,N
1601781135.0,286046997.0,N
1601781135.9,286046997.0,N
1601781155.8,286046997.1,N
1601781175.6,286046997.3,N
1601781195.4,286046997.1,N
1601781215.3,286046997.0,N
1601781235.1,286046999.1,N
1601781255.8,286046996.6,N
1601781275.7,286046996.6,N
1601781295.5,286046999.4,N
1601781315.4,286046999.3,N
1601781335.2,286046998.3,N
1601781355.0,286046999.9,N
1601781355.9,286046999.9,N
1601781375.8,286047000.2,N
1601781395.6,286047000.6,N
1601781415.4,286046999.9,N
1601781435.3,286047001.1,N
1601781455.1,286047001.2,N
1601781475.9,286047001.0,N
1601781495.7,286047000.9,N
1601781515.5,286047001.1,N
1601781535.4,286047000.0,N
1601781555.2,286047002.2,N
1601781575.0,286047002.0,N
1601781575.9,286047002.0,N
1601781595.8,286047002.4,N
1601781615.6,286047002.2,N
1601781635.5,286047001.8,N
1601781655.3,286047003.8,N
1601781675.1,286047003.7,N
1601781695.9,286047001.4,N
1601781715.7,286047001.4,N
1601781735.5,286047002.2,N
1601781755.4,286047002.6,N
1601781775.2,286047001.6,N
1601781795.0,286047001.6,N
1601781796.0,286047001.6,N
1601781815.8,286047002.5,N
1601781835.6,286047002.5,N
1601781855.5,286047002.6,N
1601781875.3,286047002.3,N
1601781895.1,286047001.6,N
1601781915.9,286047002.5,N
1601781935.7,286046999.8,N
1601781955.6,286047001.4,N
1601781975.4,286047003.6,Y
1601781995.2,286046999.7,P
1601782015.1,286046999.7,N
1601782016.0,286046999.7,N
1601782035.8,286047000.5,N
1601782055.6,286047002.6,Y
1601782075.5,286047002.8,P
1601782095.3,286047002.5,N
1601782115.2,286047001.7,N
1601782135.9,286047004.0,Y
1601782155.7,286047002.8,P
1601782175.6,286047001.7,P
1601782195.4,286047005.9,P
1601782215.2,286047003.6,N
1601782235.1,286047003.1,N
1601782236.0,286047003.1,N
1601782255.8,286047003.0,N
1601782275.7,286047005.5,Y
1601782295.5,286047000.6,P
1601782315.3,286047000.5,N
1601782335.2,286047000.0,N
1601782355.0,286047000.1,N
1601782355.9,286047000.1,N
1601782375.8,286046999.7,N
1601782395.6,286047000.8,N
1601782415.4,286047002.8,N
1601782435.3,286046999.7,N
1601782455.1,286047002.1,N
1601782475.8,286047001.5,N
1601782495.7,286047003.7,Y
1601782515.5,286047001.4,P
1601782535.4,286047004.1,P
1601782555.2,286047001.5,N
1601782575.0,286047001.6,N
1601782575.9,286047001.6,N
1601782595.8,286047002.2,N
1601782615.6,286047001.9,N
1601782635.4,286047003.4,Y
1601782655.3,286047002.1,P
1601782675.1,286047002.8,P
1601782695.9,286047002.7,P
1601782715.7,286047000.1,N
1601782735.5,286046999.9,N
1601782755.4,286047000.7,N
1601782775.2,286047000.0,N
1601782795.0,286047000.6,N
1601782795.9,286047000.6,N
1601782815.8,286047000.1,N
1601782835.6,286047002.6,N
1601782855.5,286047004.2,Y
1601782875.3,286046999.7,P
1601782895.1,286047001.2,N
1601782915.9,286046998.7,N
1601782935.7,286046998.7,N
1601782955.6,286046999.5,N
1601782975.4,286046997.7,N
1601782995.2,286046997.4,N
1601783015.1,286046996.9,N
1601783016.0,286046996.9,N
1601783035.8,286046997.1,N
1601783055.6,286046997.1,N
1601783075.5,286046997.1,N
1601783095.3,286046996.6,N
1601783115.2,286046996.8,N
1601783135.0,286046998.5,N
1601783135.9,286046998.5,N
1601783155.7,286047002.8,N
1601783175.6,286047001.9,N
1601783195.4,286047001.4,N
1601783215.3,286047001.5,N
1601783235.1,286047001.3,N
1601783236.0,286047001.3,N
1601783255.8,286047002.0,N
1601783275.7,286047001.3,N
1601783295.5,286047004.2,N
1601783315.4,286047003.9,N
1601783335.2,286047006.0,N
1601783355.0,286047004.4,N
1601783355.9,286047004.4,N
1601783375.8,286047003.1,N
1601783395.6,286047004.7,N
1601783415.4,286047003.4,N
1601783435.3,286047003.4,N
1601783455