#timestamp,LO_Frequency,Hit,StdDev 
1610272815.6,286046998.5,P
1610272835.4,286046998.6,P
1610272855.3,286046998.1,P
1610272875.1,286046998.2,Y
1610272895.9,286047000.8,P
1610272915.7,286046999.7,N
1610272935.5,286047001.0,N
1610272955.4,286046998.5,N
1610272975.2,286047000.5,N
1610272995.0,286046998.6,N
1610272996.0,286046998.6,N
1610273015.8,286046999.9,N
1610273035.6,286047002.0,N
1610273055.5,286047004.1,Y
1610273075.3,286047004.2,P
1610273095.1,286047001.6,N
1610273115.9,286047002.4,N
1610273135.7,286046999.9,N
1610273155.6,286047002.1,N
1610273175.4,286047002.3,N
1610273195.2,286047002.2,N
1610273215.1,286047002.7,N
1610273216.0,286047002.7,N
1610273235.8,286047000.9,N
1610273255.7,286046996.6,N
1610273275.5,286046995.4,N
1610273295.3,286046997.9,N
1610273315.2,286046996.8,N
1610273335.0,286046995.1,N
1610273335.9,286046995.1,N
1610273355.7,286046997.4,N
1610273375.6,286046996.9,N
1610273395.4,286046998.3,N
1610273415.3,286047001.2,N
1610273435.1,286047000.2,N
1610273455.8,286046998.2,N
1610273475.7,286046996.5,N
1610273495.5,286046997.1,N
1610273515.4,286046997.4,N
1610273535.2,286046997.7,N
1610273555.0,286046995.7,N
1610273555.9,286046995.7,N
1610273575.8,286046998.0,N
1610273595.6,286046997.6,N
1610273615.4,286046998.0,N
1610273635.3,286046995.3,N
1610273655.1,286046997.1,N
1610273675.9,286046999.1,N
1610273695.7,286046998.9,N
1610273715.5,286046997.0,N
1610273735.4,286046996.9,N
1610273755.2,286046999.4,N
1610273775.0,286047001.1,N
1610273776.0,286047001.1,N
1610273795.8,286047001.0,N
1610273815.6,286047000.6,N
1610273835.5,286047000.7,N
1610273855.3,286047000.9,N
1610273875.1,286047001.2,N
1610273895.9,286046998.6,N
1610273915.7,286046997.1,N
1610273935.6,286046997.2,N
1610273955.4,286046997.0,N
1610273975.2,286046994.9,N
1610273995.1,286046996.1,N
1610273996.0,286046996.1,N
1610274015.8,286046996.1,N
1610274035.7,286046996.2,N
1610274055.5,286046996.3,N
1610274075.3,286046996.0,N
1610274095.2,286046995.5,N
1610274115.9,286046995.3,N
1610274135.7,286046995.8,N
1610274155.6,286046995.2,N
1610274175.4,286046994.9,N
1610274195.3,286046994.9,N
1610274215.1,286046995.1,N
1610274216.0,286046995.1,N
1610274235.8,286046995.1,N
1610274255.7,286046996.4,N
1610274275.5,286046994.1,N
1610274295.3,286046993.6,N
1610274315.2,286046994.2,N
1610274335.0,286046993.9,N
1610274335.9,286046993.9,N
1610274355.8,286046992.2,Y
1610274375.6,286046996.6,P
1610274395.4,286046996.8,P
1610274415.3,286046995.0,P
1610274435.1,286046996.8,Y
1610274455.9,286047001.9,P
1610274475.7,286047001.4,N
1610274495.5,286047001.8,N
1610274515.4,286047004.3,N
1610274535.2,286047002.0,N
1610274555.1,286047001.4,N
1610274556.0,286047001.4,N
1610274575.8,286047001.4,N
1610274595.6,286047003.9,N
1610274615.5,286047002.5,N
1610274635.3,286047001.3,N
1610274655.1,286047004.1,N
1610274675.9,286047003.7,N
1610274695.7,286047003.7,N
1610274715.6,286047003.2,N
1610274735.4,286047005.2,N
1610274755.2,286047007.6,Y
1610274775.1,286047001.4,P
1610274776.0,286047001.4,N
1610274795.8,286047004.4,P
1610274815.7,286047002.7,N
1610274835.5,286047000.4,N
1610274855.3,286046999.8,N
1610274875.2,286047001.9,N
1610274895.0,286047001.5,N
1610274895.9,286047001.5,N
1610274915.7,286047003.6,N
1610274935.6,286047001.9,N
1610274955.4,286047002.5,N
1610274975.3,286047001.5,N
1610274995.1,286047001.8,N
1610275015.8,286047002.6,N
1610275035.7,286047000.2,N
1610275055.5,286047002.4,N
1610275075.4,286047000.2,N
1610275095.2,286047000.1,N
1610275115.0,286047002.6,N
1610275115.9,286047002.6,N
1610275135.8,286047003.9,Y
1610275155.6,286047002.5,P
1610275175.4,286047002.3,P
1610275195.3,286046999.9,N
1610275215.1,286047000.5,N
1610275235.9,286047000.1,N
1610275255.7,286046999.7,N
1610275275.5,286047000.1,N
1610275295.4,286047002.4,N
1610275315.2,286047000.2,N
1610275335.1,286047002.8,N
1610275336.0,286047002.8,N
1610275355.8,286046999.9,N
1610275375.6,286047000.6,N
1610275395.5,286047000.4,N
1610275415.3,286046998.6,N
1610275435.1,286046999.2,N
1610275455.9,286046997.0,N
1610275475.7,286046998.4,N
1610275495.6,286047002.7,N
1610275515.4,286047002.3,N
1610275535.2,286047000.2,N
1610275555.1,286047000.8,N
1610275556.0,286047000.8,N
1610275575.8,286046998.6,N
1610275595.7,286046998.4,N
1610275615.5,286046998.7,N
1610275635.3,286047000.5,N
1610275655.2,286047000.5,N
1610275675.0,286046998.6,N
1610275675.9,286046998.6,N
1610275695.7,286046998.6,N
1610275715.6,286046998.3,N
1610275735.4,286046998.9,N
1610275755.3,286046998.4,N
1610275775.1,286046998.3,N
1610275776.0,286046998.3,N
1610275795.8,286046998.4,N
1610275815.7,286046999.2,N
1610275835.5,286046999.0,N
1610275855.4,286046998.4,N
1610275875.2,286046996.7,N
1610275895.0,286046999.6,N
1610275895.9,286046999.6,N
1610275915.8,286046997.1,N
1610275935.6,286046997.4,N
1610275955.4,286046997.4,N
1610275975.3,286046997.5,N
1610275995.1,286046997.8,N
1610276015.9,286046997.7,N
1610276035.7,286046997.1,N
1610276055.5,286046995.1,Y
1610276075.4,286046998.0,P
1610276095.2,286046996.2,P
1610276115.1,286046995.7,P
1610276116.0,286046995.7,Y
1610276135.8,286046999.9,P
1610276155.6,286046999.8,N
1610276175.5,286046998.5,N
1610276195.3,286046999.3,N
1610276215.2,286046998.3,N
1610276235.9,286047001.0,N
1610276255.7,286047000.8,N
1610276275.6,286046999.4,N
1610276295.4,286046999.3,N
1610276315.2,286046998.8,N
1610276335.1,286046998.5,N
1610276336.0,286046998.5,N
1610276355.8,286046998.2,N
1610276375.7,286047001.2,N
1610276395.5,286047000.9,N
