#timestamp,LO_Frequency,Hit,StdDev 
1615140015.5,286046998.3,N
1615140035.4,286046997.0,N
1615140055.2,286046996.8,N
1615140075.1,286046999.0,N
1615140076.0,286046999.0,N
1615140095.8,286047000.4,N
1615140115.6,286047001.4,N
1615140135.5,286047003.7,N
1615140155.3,286047005.4,N
1615140175.1,286047004.7,N
1615140195.9,286047010.2,Y
1615140215.7,286047017.1,P
1615140235.6,286047016.5,N
1615140255.4,286047018.3,N
1615140275.2,286047019.8,N
1615140295.1,286047015.7,N
1615140296.0,286047015.7,N
1615140315.8,286047017.9,Y
1615140335.6,286047002.7,P
1615140355.5,286047005.2,N
1615140375.3,286047002.9,N
1615140395.2,286047006.5,N
1615140415.9,286047007.4,N
1615140435.7,286047005.3,N
1615140455.6,286047004.8,N
1615140475.4,286047008.2,N
1615140495.2,286047012.6,Y
1615140515.1,286047009.1,P
1615140516.0,286047009.1,P
1615140535.8,286047009.4,P
1615140555.7,286047014.5,Y
1615140575.5,286047005.7,P
1615140595.3,286047003.8,N
1615140615.2,286047007.6,P
1615140635.0,286047004.6,N
1615140635.9,286047004.6,N
1615140655.8,286047009.0,Y
1615140675.6,286047001.9,P
1615140695.4,286047004.0,N
1615140715.3,286047000.1,N
1615140735.1,286047004.3,N
1615140755.8,286047003.7,N
1615140775.7,286047005.3,N
1615140795.5,286047006.6,Y
1615140815.4,286047003.7,P
1615140835.2,286046999.7,P
1615140855.0,286046999.7,N
1615140855.9,286046999.7,N
1615140875.8,286047002.3,N
1615140895.6,286047008.3,Y
1615140915.5,286047011.6,P
1615140935.3,286047008.1,N
1615140955.1,286047009.9,N
1615140975.9,286047012.0,Y
1615140995.7,286047002.2,P
1615141015.5,286047003.7,N
1615141035.4,286047002.7,N
1615141055.2,286047002.3,N
1615141075.0,286047005.6,N
1615141076.0,286047005.6,N
1615141095.8,286047005.9,Y
1615141115.6,286047001.4,P
1615141135.5,286047001.6,N
1615141155.3,286047007.5,P
1615141175.1,286047007.2,N
1615141195.9,286047004.2,N
1615141215.7,286046999.8,N
1615141235.6,286047005.4,N
1615141255.4,286047007.6,N
1615141275.2,286047007.6,N
1615141295.1,286047010.2,Y
1615141296.0,286047010.2,P
1615141315.8,286047005.9,N
1615141335.6,286047002.9,N
1615141385.5,286047005.6,E
1615141395.4,286047004.2,N
1615141415.3,286047011.9,P
1615141435.1,286047005.3,N
1615141436.0,286047005.3,N
1615141455.8,286047017.6,Y
1615141475.7,286047026.3,P
1615141495.5,286047027.1,N
1615141515.4,286047020.9,N
1615141535.2,286047023.5,N
1615141555.0,286047028.3,Y
1615141555.9,286047028.3,P
1615141575.8,286047000.4,N
1615141595.6,286047003.8,N
1615141615.4,286047004.2,N
1615141635.3,286047002.3,N
1615141655.1,286046998.3,N
1615141675.9,286046997.3,N
1615141695.7,286046997.1,N
1615141715.5,286046997.2,N
1615141735.4,286046994.9,N
1615141755.2,286046995.7,N
1615141775.0,286046993.4,N
1615141775.9,286046993.4,N
1615141795.8,286046998.9,N
1615141815.6,286046999.9,N
1615141835.4,286047006.3,N
1615141855.3,286047008.3,N
1615141875.1,286047006.5,N
1615141895.9,286047009.0,N
1615141915.7,286047009.6,N
1615141935.5,286047008.6,N
1615141955.4,286047010.2,N
1615141975.2,286047010.5,N
1615141995.0,286047010.3,N
1615141996.0,286047010.3,N
1615142015.8,286047009.6,N
1615142035.6,286047011.0,N
1615142055.5,286047017.8,N
1615142075.3,286047018.2,N
1615142095.1,286047018.6,N
1615142115.9,286047016.6,N
1615142135.7,286047015.8,N
1615142155.6,286047015.1,N
1615142175.4,286047015.6,N
1615142195.2,286047017.5,N
1615142215.1,286047020.4,N
1615142216.0,286047020.4,N
1615142235.8,286047021.3,N
1615142255.6,286047021.4,N
1615142275.5,286047024.4,N
1615142295.3,286047031.4,Y
1615142315.2,286047016.5,P
1615142335.9,286047016.8,P
1615142355.7,286047015.4,P
1615142375.6,286047017.0,Y
1615142395.4,286047000.1,P
1615142415.2,286047003.8,N
1615142435.1,286047005.8,N
1615142436.0,286047005.8,N
1615142455.8,286047003.2,N
1615142475.7,286047005.9,N
1615142495.5,286047004.8,N
1615142515.3,286047003.8,N
1615142535.2,286047003.8,N
1615142555.0,286047006.0,N
1615142555.9,286047006.0,N
1615142575.7,286047005.3,N
1615142595.6,286047005.7,N
1615142615.4,286047005.8,N
1615142635.3,286047010.6,Y
1615142655.1,286047007.5,P
1615142656.0,286047007.5,P
1615142675.8,286047005.9,P
1615142695.7,286047004.8,Y
1615142715.5,286047000.2,P
1615142735.3,286047001.6,N
1615142755.2,286046999.8,N
1615142775.0,286047000.3,N
1615142775.9,286047000.3,N
1615142795.8,286047000.0,N
1615142815.6,286046998.8,N
1615142835.4,286046999.3,N
1615142855.3,286046998.0,N
1615142875.1,286046998.1,N
1615142895.8,286046999.1,N
1615142915.7,286046997.7,N
1615142935.5,286046998.5,N
1615142955.4,286047002.7,N
1615142975.2,286047004.8,N
1615142995.0,286047010.8,Y
1615142995.9,286047010.8,P
1615143015.8,286047013.1,N
1615143035.6,286047012.7,N
1615143055.5,286047013.9,N
1615143075.3,286047013.5,N
1615143095.1,286047011.8,N
1615143115.9,286047009.8,N
1615143135.7,286047011.9,N
1615143155.6,286047013.1,Y
1615143175.4,286047003.9,P
1615143195.2,286047000.6,N
1615143215.1,286047001.1,N
1615143216.0,286047001.1,N
1615143235.8,286047000.9,N
1615143255.6,286047004.2,N
1615143275.5,286047007.0,N
1615143295.3,286047004.4,N
1615143315.2,286047000.0,N
1615143335.9,286047000.3,N
1615143355.7,286047000.9,N
1615143375.6,286046996.6,N
1615143395.4,286046999.8,N
1615143415.3,286047003.0,N
1615143435.1,286047005.8,N
1615143436.0,286047005.8,N
1615143455.8,286047008.4,N
1615143475.7,286047007.6,N
1615143495.5,286047011.6,Y
1615143515.3,286047006.5,P
1615143535.2,286047006.0,P
1615143555.0,286047003.4,N
1615143555.9,286047003.4,N
1615143575.8,286047004.1,N
1615143595.6,286047000.3,N
