#timestamp,LO_Frequency,Hit 
1503320415.1,286046997.2,N
1503320416.0,286046997.2,N
1503320435.8,286046996.7,N
1503320455.6,286046997.1,N
1503320475.5,286046996.9,N
1503320495.3,286046998.8,N
1503320515.1,286047000.8,N
1503320535.9,286046999.2,N
1503320555.7,286046997.0,N
1503320575.5,286046999.4,N
1503320595.4,286046997.3,N
1503320615.2,286046997.7,N
1503320635.0,286046994.9,P
1503320635.9,286046994.9,P
1503320655.8,286046998.6,N
1503320675.6,286046996.8,N
1503320695.4,286046997.7,N
1503320715.2,286046997.0,N
1503320735.1,286046995.3,P
1503320736.0,286046995.3,P
1503320755.8,286046999.3,N
1503320775.7,286047000.9,N
1503320795.5,286047001.0,N
1503320815.3,286047001.2,N
1503320835.2,286046999.1,N
1503320855.9,286046996.8,N
1503320875.7,286046997.0,N
1503320895.5,286046999.0,N
1503320915.4,286046998.4,N
1503320935.2,286047001.0,N
1503320955.0,286047000.7,N
1503320955.9,286047000.7,N
1503320975.8,286047001.1,N
1503320995.6,286046998.1,N
1503321015.4,286046999.6,N
1503321035.3,286046998.7,N
1503321055.1,286046999.4,N
1503321056.0,286046999.4,N
1503321075.8,286046999.0,N
1503321095.7,286046998.8,N
1503321115.5,286046997.0,N
1503321135.3,286046996.6,N
1503321155.1,286046999.6,N
1503321175.9,286046997.0,N
1503321195.7,286046999.1,N
1503321215.5,286046996.6,N
1503321235.4,286046997.4,N
1503321255.2,286046999.5,N
1503321275.0,286046995.3,N
1503321275.9,286046995.3,N
1503321295.8,286046997.8,N
1503321315.6,286046993.5,P
1503321335.4,286046997.7,N
1503321355.3,286046995.3,N
1503321375.1,286046995.3,N
1503321395.8,286046996.0,N
1503321415.7,286046993.8,P
1503321435.5,286046999.1,N
1503321455.3,286046998.6,N
1503321475.2,286046998.1,N
1503321495.9,286047000.9,N
1503321515.7,286047002.7,N
1503321535.6,286047002.2,N
1503321555.4,286046999.3,N
1503321575.2,286046999.5,N
1503321595.1,286046996.6,N
1503321596.0,286046996.6,N
1503321615.8,286046997.4,N
1503321635.6,286046997.1,N
1503321655.4,286046994.9,N
1503321675.3,286046994.9,N
1503321695.1,286046994.9,N
1503321715.8,286046995.3,N
1503321735.7,286046995.5,N
1503321755.5,286046996.0,N
1503321775.3,286046993.8,N
1503321795.2,286046994.1,N
1503321815.9,286046991.7,P
1503321835.7,286046998.0,N
1503321855.6,286046995.4,N
1503321875.4,286046996.1,N
1503321895.2,286046995.8,N
1503321915.1,286046996.2,N
1503321916.0,286046996.2,N
1503321935.8,286046995.8,N
1503321955.6,286046996.2,N
1503321975.5,286046993.5,P
1503321995.3,286046999.4,N
1503322015.1,286046996.5,N
1503322035.9,286046996.7,N
1503322055.7,286046997.5,N
1503322075.4,286046997.7,N
1503322095.2,286046997.5,N
1503322115.1,286046996.1,N
1503322116.0,286046996.1,N
1503322135.8,286046993.7,P
1503322155.6,286046999.6,N
1503322175.5,286046999.5,N
1503322195.3,286046999.3,N
1503322215.1,286046998.8,N
1503322235.9,286046998.6,N
1503322255.7,286046998.8,N
1503322275.5,286046999.4,N
1503322295.4,286046996.7,N
1503322315.2,286046996.9,N
1503322335.0,286046997.1,N
1503322335.9,286046997.1,N
1503322355.8,286046996.7,N
1503322375.6,286046997.9,N
1503322395.4,286046997.8,N
1503322415.3,286046995.1,P
1503322435.1,286046996.7,N
1503322436.0,286046996.7,P
1503322455.8,286046997.0,P
1503322475.7,286047001.0,P
1503322495.5,286047000.4,N
1503322515.3,286047000.6,N
1503322535.2,286047000.9,N
1503322555.9,286046999.9,N
1503322575.7,286047002.0,N
1503322595.5,286047005.5,N
1503322615.4,286047005.0,N
1503322635.2,286047007.1,N
1503322655.4,286047005.5,N
1503322675.2,286047005.8,N
1503322695.1,286047004.2,N
1503322696.0,286047004.2,N
1503322715.8,286047003.9,N
1503322735.6,286047001.7,N
1503322755.5,286047003.0,N
1503322775.3,286047005.4,N
1503322795.1,286047003.8,N
1503322815.9,286047002.1,N
1503322835.7,286047002.0,N
1503322855.5,286047002.8,N
1503322875.4,286047002.2,N
1503322895.2,286047003.2,N
1503322915.0,286047004.9,N
1503322915.9,286047004.9,N
1503322935.7,286047007.5,N
1503322955.6,286047006.9,N
1503322975.4,286047007.4,N
1503322995.3,286047008.9,P
1503323015.1,286047005.8,N
1503323016.0,286047005.8,N
1503323035.8,286047007.6,P
1503323055.7,286046999.9,N
1503323075.5,286047002.4,N
1503323095.3,286047000.2,N
1503323115.2,286047000.3,N
1503323135.9,286046999.6,N
1503323155.7,286046997.8,N
1503323175.5,286046997.3,N
1503323195.4,286046996.2,N
1503323215.2,286046994.2,N
1503323235.0,286046994.0,N
1503323235.9,286046994.0,N
1503323255.8,286046991.9,N
1503323275.6,286046990.2,N
1503323295.4,286046990.1,N
1503323315.3,286046992.4,N
1503323335.1,286046990.1,N
1503323336.0,286046990.1,N
1503323355.8,286046993.0,N
1503323375.7,286046992.8,N
1503323395.5,286046992.6,N
1503323415.3,286046989.2,N
1503323435.2,286046991.0,N
1503323455.9,286046990.9,N
1503323475.7,286046990.4,N
1503323495.5,286046991.6,N
1503323515.4,286046988.9,N
1503323535.2,286046988.8,N
1503323555.0,286046989.1,N
1503323555.9,286046989.1,N
1503323575.8,286046989.1,N
1503323595.6,286046989.0,N
1503323615.4,286046989.9,N
1503323635.3,286046987.3,P
1503323655.1,286046996.0,N
1503323675.8,286046995.0,N
1503323695.7,286046997.1,N
1503323715.5,286046999.3,N
1503323735.3,286046999.1,N
1503323755.2,286046999.1,N
1503323775.9,286046999.4,N
1503323795.7,286047000.8,N
1503323815.6,286046998.1,N
1503323835.4,286047000.8,N
1503323855.2,286047000.7,N
1503323875.0,286046996.7,N
1503323875.9,286046996.7,N
1503323895.8,286046997.2,N
1503323915.6,286046995.2,N
1503323935.4,286046994.9,N
1503323955.3,286046996.0,N
1503323975.1,286046994.3,N
1503323995.8,286046993.5,N
