#timestamp,LO_Frequency,Hit,StdDev 
1504616415.4,286047000.1,N,2.8
1504616435.2,286047000.0,N,2.7
1504616455.0,286047000.3,N,2.7
1504616455.9,286042673.8,Y,0.0
1504616475.8,286046998.6,P,1.0
1504616495.6,286047000.7,N,1.0
1504616515.5,286046999.9,N,0.9
1504616535.3,286047000.0,N,0.8
1504616555.1,286047000.1,N,0.7
1504616575.9,286047000.1,N,0.6
1504616595.7,286047000.1,N,0.6
1504616615.5,286046998.3,N,0.8
1504616635.4,286047000.6,N,0.8
1504616655.2,286047000.3,N,0.8
1504616675.1,286047000.2,N,0.7
1504616676.0,286047000.2,N,0.7
1504616695.8,286047002.2,Y,0.0
1504616715.7,286047002.6,P,1.3
1504616735.5,286047002.3,N,1.2
1504616755.3,286047001.5,N,1.0
1504616775.2,286047004.3,Y,0.0
1504616795.0,286047000.3,P,0.6
1504616795.9,286047000.3,N,0.6
1504616815.8,286047000.3,N,0.6
1504616835.6,286047002.6,Y,0.0
1504616855.4,286047000.2,P,0.2
1504616875.3,286047000.5,N,0.2
1504616895.1,286047000.7,P,0.2
1504616915.8,286046999.7,N,0.4
1504616935.7,286047000.0,N,0.4
1504616955.5,286047000.0,N,0.3
1504616975.4,286047000.6,N,0.3
1504616995.2,286042699.5,Y,0.0
1504617015.0,286046998.4,P,0.9
1504617015.9,286046998.4,N,0.9
1504617035.8,286046998.6,N,0.8
1504617055.6,286047001.2,N,1.2
1504617075.5,286046998.7,N,1.1
1504617095.3,286046998.6,N,1.0
1504617115.1,286047000.8,N,1.1
1504617135.9,286047000.8,N,1.1
1504617155.7,286047001.0,N,1.2
1504617175.6,286046998.1,N,1.2
1504617195.4,286047001.0,N,1.2
1504617215.2,286047002.5,N,1.4
1504617235.1,286047001.5,N,1.4
1504617236.0,286047001.5,N,1.4
1504617255.8,286047002.7,N,1.5
1504617275.7,286047002.6,N,1.6
1504617295.5,286047000.6,N,1.5
1504617315.3,286047002.8,N,1.6
1504617335.2,286047002.0,N,1.6
1504617355.0,286047000.1,N,1.5
1504617355.9,286047000.1,N,1.5
1504617375.8,286046999.9,N,1.5
1504617395.6,286047002.7,N,1.5
1504617415.4,286047003.1,N,1.6
1504617435.3,286047005.8,Y,0.0
1504617455.1,286047003.5,P,1.4
1504617475.9,286047001.7,N,1.2
1504617495.7,286047001.5,N,1.0
1504617515.5,286047001.4,N,0.9
1504617535.4,286047003.7,Y,0.0
1504617555.2,286047000.9,P,0.4
1504617575.0,286046998.2,P,1.5
1504617575.9,286046998.2,N,1.6
1504617595.8,286046998.4,N,1.5
1504617615.6,286047001.1,N,1.5
1504617635.5,286046999.9,N,1.4
1504617655.3,286047000.1,N,1.3
1504617675.1,286047002.1,N,1.4
1504617695.9,286047002.4,N,1.5
1504617715.7,286047002.3,N,1.6
1504617735.6,286047001.8,N,1.5
1504617755.4,286047002.2,N,1.5
1504617775.2,286047001.4,N,1.5
1504617795.1,286047001.5,N,1.5
1504617796.0,286047001.5,N,1.4
1504617815.8,286047004.0,N,1.6
1504617835.7,286047004.4,N,1.7
1504617855.5,286047002.6,N,1.7
1504617875.3,286047002.2,N,1.7
1504617895.2,286047002.2,N,1.6
1504617915.0,286047001.8,N,1.6
1504617915.9,286047001.8,N,1.6
1504617935.7,286047001.4,N,1.5
1504617955.6,286047002.0,N,1.5
1504617975.4,286047001.7,N,1.5
1504617995.3,286047001.7,N,1.4
1504618015.1,286047002.7,N,1.4
1504618035.8,286047001.4,N,1.4
1504618055.7,286047002.2,N,1.4
1504618075.5,286047002.8,N,1.4
1504618095.4,286047002.2,N,1.4
1504618115.2,286047000.2,N,1.3
1504618135.0,286047000.3,N,1.1
1504618136.0,286047000.3,N,1.0
1504618155.8,286047002.8,N,1.0
1504618175.6,286047000.4,N,1.0
1504618195.5,286047000.1,N,1.0
1504618215.3,286046999.8,N,1.1
1504618235.1,286046999.7,N,1.1
1504618255.9,286047002.4,N,1.1
1504618275.7,286047001.9,N,1.1
1504618295.6,286047001.8,N,1.1
1504618315.4,286047004.3,Y,0.0
1504618335.2,286047002.4,P,0.3
1504618355.1,286047002.5,P,0.4
1504618356.0,286047002.5,P,0.3
1504618375.8,286047001.6,Y,0.0
1504618395.7,286047000.9,P,0.7
1504618415.5,286046998.6,N,1.5
1504618435.3,286046998.2,N,1.7
1504618455.2,286047000.8,N,1.5
1504618475.0,286046998.2,N,1.6
1504618475.9,286046998.2,N,1.6
1504618495.8,286047001.2,N,1.6
1504618515.6,286047001.1,N,1.5
1504618535.4,286047000.7,N,1.5
1504618555.3,286047000.7,N,1.4
1504618575.1,286047001.1,N,1.4
1504618595.9,286047000.0,N,1.3
1504618615.7,286047000.0,N,1.3
1504618635.5,286047001.1,N,1.3
1504618655.4,286047001.2,N,1.2
1504618675.2,286046998.7,N,1.3
1504618695.1,286046998.7,N,1.3
1504618696.0,286046998.7,N,1.3
1504618715.8,286046998.5,N,1.3
1504618735.6,286046999.3,N,1.3
1504618755.5,286046998.4,N,1.3
1504618775.3,286046998.2,N,1.3
1504618795.2,286047001.2,N,1.3
1504618815.9,286047000.7,N,1.3
1504618835.7,286047000.5,N,1.3
1504618855.6,286047002.7,N,1.3
1504618875.4,286047002.6,N,1.4
1504618895.3,286046999.7,N,1.4
1504618915.1,286047002.7,N,1.4
1504618916.0,286047002.7,N,1.5
1504618935.8,286047002.0,N,1.5
1504618955.7,286046999.7,N,1.5
1504618975.5,286047001.8,N,1.4
1504618995.4,286047001.6,N,1.5
1504619015.2,286047002.0,N,1.4
1504619035.0,286047001.5,N,1.4
1504619035.9,286047001.5,N,1.4
1504619055.8,286047002.5,N,1.4
1504619075.6,286047001.5,N,1.4
1504619095.5,286047001.4,N,1.4
1504619115.3,286047003.7,N,1.5
1504619135.1,286047004.0,N,1.6
1504619155.9,286047004.4,N,1.7
1504619175.7,286047003.2,N,1.8
1504619195.5,286047003.6,N,1.8
1504619215.4,286047004.4,N,1.8
1504619235.2,286047004.1,N,1.8
1504619255.1,286047001.8,N,1.7
1504619256.0,286047001.8,N,1.6
1504619275.8,286047001.8,N,1.6
1504619295.6,286047002.2,N,1.4
1504619315.5,286047001.6,N,1.2
1504619335.3,286047001.3,N,1.2
1504619355.2,286047004.3,Y,0.0
1504619375.9,286046998.3,P,1.9
1504619395.7,286046998.2,N,1.8
1504619415.6,286047000.7,N,1.7
1504619435.4,286047000.9,N,1.6
1504619455.3,286047000.5,N,1.4
1504619475.1,286047000.9,N,1.4
1504619476.0,286047000.9,N,1.3
1504619495.8,286047001.0,N,1.2
1504619515.7,286047000.2,N,1.2
1504619535.5,286047000.6,N,1.1
1504619555.3,286047000.1,N,1.1
1504619575.2,286047000.3,N,1.0
1504619595.0,286047002.3,N,1.1
1504619595.9,286047002.3,N,1.2
1504619615.8,286047002.8,N,1.2
1504619635.6,286047002.5,N,1.3
1504619655.4,286046999.8,N,1.3
1504619675.3,286047002.3,N,1.3
1504619695.1,286047001.9,N,1.3
1504619715.9,286047002.7,N,1.3
1504619735.7,286047002.2,N,1.3
1504619755.5,286047002.8,N,1.3
1504619775.4,286047002.4,N,1.3
1504619795.2,286047000.4,N,1.3
1504619815.1,286046999.9,N,1.3
1504619816.0,286046999.9,N,1.3
1504619835.8,286047002.4,N,1.3
1504619855.6,286047002.6,N,1.3
1504619875.5,286047002.4,N,1.3
1504619895.3,286047001.9,N,1.3
1504619915.1,286047001.6,N,1.2
1504619935.9,286047001.6,N,1.0
1504619955.7,286047002.5,N,1.0
1504619975.6,286047000.1,N,1.0
1504619995.4,286047002.1,N,1.0
