#timestamp,LO_Frequency,Hit,StdDev 
1595642415.1,286047011.4,P
1595642416.0,286047011.4,P
1595642435.8,286047012.1,Y
1595642455.7,286047001.2,P
1595642475.5,286046999.9,N
1595642495.3,286047005.6,N
1595642515.2,286047005.1,N
1595642535.9,286047003.6,N
1595642555.7,286047004.6,N
1595642575.6,286047009.2,N
1595642595.4,286047008.8,N
1595642615.2,286047008.8,N
1595642635.1,286047010.4,Y
1595642636.0,286047010.4,P
1595642655.8,286047001.9,N
1595642675.7,286047002.6,N
1595642695.5,286047002.1,N
1595642715.3,286047001.3,N
1595642735.2,286047007.0,N
1595642755.0,286047007.3,N
1595642755.9,286047007.3,N
1595642775.8,286047009.1,Y
1595642795.6,286047004.1,P
1595642815.4,286047001.5,P
1595642835.3,286047001.4,N
1595642855.1,286047003.0,N
1595642875.8,286047005.1,Y
1595642895.7,286047003.0,P
1595642915.5,286047004.8,P
1595642935.4,286047004.0,P
1595642955.2,286047005.6,Y
1595642975.0,286047002.2,P
1595642975.9,286047002.2,N
1595642995.8,286047001.4,N
1595643015.6,286047004.4,Y
1595643035.5,286047000.4,P
1595643055.3,286047000.8,N
1595643075.1,286047002.3,N
1595643095.9,286047004.3,Y
1595643115.7,286047004.3,P
1595643135.5,286047004.2,N
1595643155.4,286047004.1,P
1595643175.2,286047003.8,Y
1595643195.1,286047000.7,P
1595643196.0,286047000.7,N
1595643215.8,286047002.5,N
1595643235.6,286047004.0,Y
1595643255.5,286047002.0,P
1595643275.3,286047003.9,P
1595643295.2,286047003.6,P
1595643315.9,286046999.8,N
1595643335.7,286046998.9,N
1595643355.6,286047001.0,N
1595643375.4,286046998.9,N
1595643395.2,286046996.5,N
1595643415.1,286046998.7,N
1595643416.0,286046998.7,N
1595643435.8,286046999.1,N
1595643455.7,286046995.5,N
1595643475.5,286046995.4,N
1595643495.3,286046996.2,N
1595643515.2,286046997.9,N
1595643535.9,286046996.7,N
1595643555.7,286046998.8,N
1595643575.6,286046998.1,N
1595643595.4,286046998.2,N
1595643615.2,286047000.5,N
1595643635.1,286047002.7,N
1595643636.0,286047002.7,N
1595643655.8,286047004.4,N
1595643675.7,286047003.5,N
1595643695.5,286047003.3,N
1595643715.3,286047002.9,N
1595643735.2,286047005.9,N
1595643755.0,286047006.2,N
1595643755.9,286047006.2,N
1595643775.8,286047006.1,N
1595643795.6,286047007.1,N
1595643815.4,286047005.6,N
1595643835.3,286047003.0,N
1595643855.1,286047005.6,N
1595643875.8,286047004.8,N
1595643895.7,286047007.6,N
1595643915.5,286047006.9,N
1595643935.3,286047008.7,N
1595643955.2,286047011.9,N
1595643975.0,286047008.8,N
1595643975.9,286047008.8,N
1595643995.8,286047012.2,N
1595644015.6,286047012.2,N
1595644035.4,286047011.9,N
1595644055.3,286047009.9,N
1595644075.1,286047012.3,N
1595644095.9,286047013.5,Y
1595644115.7,286047004.9,P
1595644135.5,286047007.4,P
1595644155.4,286047005.0,P
1595644175.2,286047005.2,Y
1595644195.0,286046996.5,P
1595644195.9,286046996.5,N
1595644215.8,286046999.5,N
1595644235.6,286047001.1,N
1595644255.5,286047002.4,N
1595644275.3,286047001.6,N
1595644295.1,286047004.2,N
1595644315.9,286047005.9,N
1595644335.7,286047006.0,N
1595644355.5,286047003.2,N
1595644375.4,286047004.1,N
1595644395.2,286047003.3,N
1595644415.1,286047005.9,N
1595644416.0,286047005.9,N
1595644435.8,286047004.7,N
1595644455.6,286047007.3,N
1595644475.5,286047008.8,N
1595644495.3,286047007.1,N
1595644515.1,286047005.0,N
1595644535.9,286047004.5,N
1595644555.7,286047004.9,N
1595644575.6,286047005.5,N
1595644595.4,286047005.4,N
1595644615.2,286047005.2,N
1595644635.1,286047004.8,N
1595644636.0,286047004.8,N
1595644655.8,286047007.3,N
1595644675.7,286047008.6,N
1595644695.5,286047011.8,Y
1595644715.3,286047006.5,P
1595644735.2,286047008.7,P
1595644755.0,286047007.9,P
1595644755.9,286047007.9,Y
1595644775.8,286047001.2,P
1595644795.6,286046999.5,N
1595644815.4,286046999.4,N
1595644835.3,286046999.5,N
1595644855.1,286047001.0,N
1595644875.8,286047001.7,N
1595644895.7,286047001.9,N
1595644915.5,286047002.8,N
1595644935.4,286047000.4,N
1595644955.2,286046999.9,N
1595644975.0,286047001.8,N
1595644975.9,286047001.8,N
1595644995.8,286047002.2,N
1595645015.6,286047002.4,N
1595645035.5,286047002.2,N
1595645055.3,286047005.0,N
1595645075.1,286047007.3,Y
1595645095.9,286047005.6,P
1595645115.7,286047004.8,N
1595645135.5,286047003.7,N
1595645155.4,286047005.2,Y
1595645175.2,286046999.8,P
1595645195.1,286047001.5,N
1595645196.0,286047001.5,N
1595645215.8,286047005.6,Y
1595645235.7,286047005.9,P
1595645255.5,286047007.1,P
1595645275.3,286047008.5,P
1595645295.2,286047010.4,Y
1595645315.0,286047005.1,P
1595645315.9,286047005.1,P
1595645335.8,286047007.1,P
1595645355.6,286047008.1,Y
1595645375.4,286047001.4,P
1595645395.3,286047003.3,N
1595645415.1,286047005.0,N
1595645435.9,286047004.7,N
1595645455.7,286047005.4,Y
1595645475.5,286046999.9,P
1595645495.4,286047000.3,N
1595645515.2,286047000.9,N
1595645535.1,286047002.8,N
1595645536.0,286047002.8,N
1595645555.8,286046999.7,N
1595645575.6,286047000.5,N
1595645595.5,286047002.2,N
1595645615.3,286047003.4,N
1595645635.1,286047002.9,N
1595645655.9,286047003.3,N
1595645675.7,286047004.4,N
1595645695.6,286047003.0,N
1595645715.4,286047007.3,Y
1595645735.2,286047003.5,P
1595645755.1,286047007.5,P
1595645756.0,286047007.5,P
1595645775.8,286047005.3,N
1595645795.6,286047005.8,N
1595645815.5,286047003.7,N
1595645835.3,286047005.9,Y
1595645855.2,286046999.4,P
1595645875.9,286046999.7,N
1595645895.7,286047001.9,N
1595645915.6,286046999.9,N
1595645935.4,286047003.4,N
1595645955.2,286047003.6,N
1595645975.1,286047003.5,N
1595645976.0,286047003.5,N
1595645995.8,286047006.0,Y
