#timestamp,LO_Frequency,Hit 
1503543615.8,286047008.3,N
1503543635.7,286047008.4,N
1503543655.5,286047008.0,N
1503543675.3,286047006.5,N
1503543695.2,286047003.2,N
1503543715.9,286047005.2,N
1503543735.7,286047004.5,N
1503543755.5,286047010.3,N
1503543775.4,286047009.1,N
1503543795.2,286047004.6,N
1503543815.0,286047007.6,N
1503543815.9,286047007.6,N
1503543835.8,286047008.0,N
1503543855.6,286047006.8,N
1503543875.4,286047006.0,N
1503543895.3,286047004.5,N
1503543915.1,286047003.6,N
1503543916.0,286047003.6,N
1503543935.8,286047009.2,N
1503543955.7,286047007.2,N
1503543975.5,286047006.3,N
1503543995.3,286047008.0,N
1503544015.2,286047009.9,N
1503544035.9,286047012.8,N
1503544055.7,286047015.6,P
1503544075.6,286047000.1,N
1503544095.4,286046998.3,N
1503544115.2,286047002.0,N
1503544135.0,286046999.8,N
1503544136.0,286046999.8,N
1503544155.8,286047005.0,N
1503544175.6,286047007.4,N
1503544195.4,286047001.4,N
1503544215.3,286047002.1,N
1503544235.1,286046998.5,N
1503544255.8,286046993.5,N
1503544275.7,286046988.5,N
1503544295.5,286046988.0,N
1503544315.3,286046984.6,N
1503544335.2,286046980.5,N
1503544355.9,286046980.5,N
1503544375.7,286046980.6,N
1503544395.6,286046976.7,N
1503544415.4,286046974.9,N
1503544435.2,286046974.2,N
1503544455.1,286046974.5,N
1503544456.0,286046974.5,N
1503544475.8,286046975.3,N
1503544495.6,286046974.5,N
1503544515.4,286046969.3,N
1503544535.3,286046968.0,N
1503544555.1,286046969.5,N
1503544575.8,286046970.6,N
1503544595.7,286046972.4,N
1503544615.5,286046972.7,N
1503544635.3,286046975.1,N
1503544655.2,286046972.8,N
1503544675.9,286046971.4,N
1503544695.7,286046971.0,N
1503544715.6,286046972.3,N
1503544735.4,286046971.4,N
1503544755.2,286046970.0,N
1503544775.1,286046967.8,P
1503544776.0,286046967.8,P
1503544795.8,286046992.5,N
1503544815.6,286046991.3,N
1503544835.5,286046988.9,N
1503544855.3,286046989.8,N
1503544875.1,286046986.9,N
1503544895.9,286046985.9,N
1503544915.7,286046985.7,N
1503544935.5,286046984.5,N
1503544955.3,286046981.4,N
1503544975.2,286046984.7,N
1503544995.0,286046984.7,N
1503544995.9,286046984.7,N
1503545015.7,286046985.4,N
1503545035.6,286046989.6,N
1503545055.4,286046987.5,N
1503545075.2,286046992.9,N
1503545095.1,286047000.8,N
1503545096.0,286047000.8,N
1503545115.8,286047005.4,N
1503545135.6,286047007.1,N
1503545155.5,286047003.1,N
1503545175.3,286047005.7,N
1503545195.1,286047005.6,N
1503545215.9,286047006.5,N
1503545235.7,286047010.4,N
1503545255.5,286047013.9,N
1503545275.4,286047011.4,N
1503545295.2,286047013.0,N
1503545315.0,286047014.8,N
1503545315.9,286047014.8,N
1503545335.8,286047014.1,N
1503545355.6,286047014.7,N
1503545375.4,286047014.6,N
1503545395.2,286047015.3,N
1503545415.1,286047018.0,N
1503545416.0,286047018.0,N
1503545435.8,286047019.1,N
1503545455.6,286047019.6,N
1503545475.5,286047019.3,N
1503545495.3,286047021.7,N
1503545515.1,286047020.1,N
1503545535.9,286047021.9,N
1503545555.7,286047020.6,N
1503545575.5,286047018.0,N
1503545595.4,286047017.1,N
1503545615.2,286047018.5,N
1503545635.0,286047020.9,P
1503545635.9,286047020.9,P
1503545655.8,286047009.7,N
1503545675.6,286047012.1,N
1503545695.4,286047009.6,N
1503545715.3,286047010.8,N
1503545735.1,286047007.0,N
1503545736.0,286047007.0,N
1503545755.8,286047008.4,N
1503545775.6,286047009.2,N
1503545795.5,286047009.0,N
1503545815.3,286047008.3,N
1503545835.1,286047009.0,N
1503545855.9,286047006.8,N
1503545875.7,286047010.1,N
1503545895.5,286047008.8,N
1503545915.4,286047008.8,N
1503545935.2,286047012.4,P
1503545955.0,286046999.3,N
1503545955.9,286046999.3,N
1503545975.8,286046998.3,N
1503545995.6,286047000.4,N
1503546015.4,286047000.4,N
1503546035.3,286047004.3,N
1503546055.1,286047003.7,N
1503546056.0,286047003.7,N
1503546075.8,286047002.9,N
1503546095.7,286047007.4,N
1503546115.5,286047007.4,N
1503546135.3,286047002.9,N
1503546155.2,286047004.3,N
1503546175.9,286047001.2,N
1503546195.7,286046998.9,N
1503546215.5,286046995.8,N
1503546235.4,286046992.9,N
1503546255.2,286046987.8,N
1503546275.0,286046980.9,P
1503546276.0,286046980.9,N
1503546295.8,286046983.5,N
1503546315.6,286046980.5,N
1503546335.4,286046979.7,N
1503546355.3,286046978.1,N
1503546375.1,286046976.6,P
1503546395.9,286046993.0,N
1503546415.7,286046989.2,N
1503546435.5,286046988.6,N
1503546455.3,286046987.2,N
1503546475.2,286046987.1,N
1503546495.9,286046987.8,N
1503546515.7,286046986.7,N
1503546535.6,286046984.3,P
1503546555.4,286046996.4,P
1503546575.2,286046994.0,N
1503546595.1,286046994.6,N
1503546596.0,286046994.6,N
1503546615.8,286046994.1,N
1503546635.6,286046994.6,N
1503546655.5,286046996.2,N
1503546675.3,286046993.1,N
1503546695.1,286046991.6,N
1503546715.9,286046990.2,N
1503546735.7,286046990.1,N
1503546755.5,286046992.5,N
1503546775.4,286046990.6,N
1503546795.2,286046992.9,N
1503546815.0,286046990.9,N
1503546815.9,286046990.9,N
1503546835.8,286046992.9,N
1503546855.6,286046994.7,N
1503546875.4,286046994.7,N
1503546895.2,286046992.6,N
1503546915.1,286046991.6,N
1503546916.0,286046991.6,P
1503546935.8,286047001.2,N
1503546955.7,286047000.9,N
1503546975.5,286047000.5,N
1503546995.3,286047000.6,N
1503547015.1,286047003.8,N
1503547035.9,286047008.9,N
1503547055.7,286047011.4,N
1503547075.5,286047014.4,N
1503547095.4,286047019.6,N
1503547115.2,286047020.1,N
1503547135.0,286047020.1,N
1503547135.9,286047020.1,N
1503547155.8,286047022.0,N
1503547175.6,286047022.9,N
1503547195.4,286047024.3,N
