#timestamp,LO_Frequency,Hit,StdDev 
1521565215.0,286047000.0,N
1521565215.9,286047000.0,N
1521565235.8,286047001.9,N
1521565255.6,286047004.3,Y
1521565275.4,286047004.4,P
1521565295.3,286047001.5,N
1521565315.1,286047002.4,N
1521565335.8,286047001.7,N
1521565355.7,286047001.5,N
1521565375.5,286047001.3,N
1521565395.4,286047003.9,Y
1521565415.2,286047000.9,P
1521565435.0,286047001.0,N
1521565435.9,286047001.0,N
1521565455.8,286047001.0,N
1521565475.6,286047002.4,Y
1521565495.5,286047000.4,P
1521565515.3,286046998.5,P
1521565535.1,286046998.2,N
1521565555.9,286047002.4,N
1521565575.7,286047000.0,N
1521565595.5,286047000.0,N
1521565615.4,286047000.0,N
1521565635.2,286047002.7,N
1521565655.1,286047000.0,N
1521565656.0,286047000.0,N
1521565675.8,286046999.3,N
1521565695.6,286046998.1,N
1521565715.5,286047002.5,N
1521565735.3,286047002.3,N
1521565755.1,286047002.8,N
1521565775.9,286047000.4,N
1521565795.7,286047000.1,N
1521565815.6,286047002.1,N
1521565835.4,286047001.5,N
1521565855.2,286047001.7,N
1521565875.1,286047003.8,N
1521565876.0,286047003.8,N
1521565895.8,286047003.0,N
1521565915.7,286047003.1,N
1521565935.5,286047006.6,Y
1521565955.3,286047004.7,P
1521565975.2,286047005.9,P
1521565995.0,286047001.5,N
1521565995.9,286047001.5,N
1521566015.7,286047002.3,N
1521566035.6,286047002.4,N
1521566055.4,286047002.5,N
1521566075.3,286047002.2,N
1521566095.1,286047003.1,N
1521566096.0,286047003.1,N
1521566115.8,286047003.8,N
1521566135.7,286047001.9,N
1521566155.5,286047002.2,N
1521566175.3,286047003.1,N
1521566195.2,286047004.5,Y
1521566215.0,286047002.4,P
1521566215.9,286047002.4,P
1521566235.8,286047001.6,P
1521566255.6,286047001.9,Y
1521566275.4,286046998.2,P
1521566295.3,286047000.2,N
1521566315.1,286046999.9,N
1521566335.9,286047002.3,N
1521566355.7,286047004.1,N
1521566375.5,286047002.6,N
1521566395.4,286046996.8,N
1521566415.2,286046997.9,N
1521566435.0,286046996.5,N
1521566435.9,286046996.5,N
1521566455.8,286046997.5,N
1521566475.6,286046998.0,N
1521566495.5,286046997.7,N
1521566515.3,286046996.6,N
1521566535.1,286046997.5,N
1521566555.9,286046996.9,N
1521566575.7,286046996.9,N
1521566595.5,286046997.5,N
1521566615.4,286046997.3,N
1521566635.2,286046996.5,N
1521566655.1,286047000.8,N
1521566656.0,286047000.8,N
1521566675.8,286046997.0,N
1521566695.6,286046999.5,N
1521566715.5,286047000.5,N
1521566735.3,286046999.8,N
1521566755.1,286046998.9,N
1521566775.9,286046997.6,N
1521566795.7,286046997.1,N
1521566815.6,286046996.2,N
1521566835.4,286046995.9,N
1521566855.2,286046995.3,N
1521566875.1,286046997.6,N
1521566876.0,286046997.6,N
1521566895.8,286046995.0,N
1521566915.7,286046995.8,N
1521566935.5,286046994.5,Y
1521566955.3,286046997.3,P
1521566975.2,286046997.2,P
1521566995.0,286046997.0,P
1521566995.9,286046997.0,Y
1521567015.7,286047000.6,P
1521567035.6,286047000.3,N
1521567055.4,286047002.2,N
1521567075.3,286047002.2,N
1521567095.1,286047002.5,N
1521567096.0,286047002.5,N
1521567115.8,286047002.5,N
1521567135.7,286047001.6,N
1521567155.5,286047004.3,N
1521567175.3,286047002.0,N
1521567195.2,286046999.8,N
1521567215.0,286047002.3,N
1521567215.9,286047002.3,N
1521567235.8,286047001.3,N
1521567255.6,286047003.7,N
1521567275.4,286047004.9,Y
1521567295.3,286047003.1,P
1521567315.1,286047003.3,P
1521567335.8,286047003.4,P
1521567355.7,286047005.5,Y
1521567375.5,286047000.4,P
1521567395.4,286046998.5,N
1521567415.2,286047000.6,N
1521567435.0,286047000.4,N
1521567435.9,286047000.4,N
1521567455.8,286047001.1,N
1521567475.6,286046998.1,N
1521567495.5,286047001.0,N
1521567515.3,286047000.6,N
1521567535.1,286047000.9,N
1521567555.9,286046998.3,N
1521567575.7,286046998.7,N
1521567595.5,286046998.7,N
1521567615.4,286046996.6,N
1521567635.2,286046998.1,N
1521567655.0,286047001.0,N
1521567656.0,286047001.0,N
1521567675.8,286047001.1,N
1521567695.6,286047000.8,N
1521567715.5,286047000.5,N
1521567735.3,286047001.0,N
1521567755.1,286047000.9,N
1521567775.9,286047000.4,N
1521567795.7,286047001.1,N
1521567815.5,286047000.4,N
1521567835.4,286047000.2,N
1521567855.2,286047000.9,N
1521567875.1,286047001.2,N
1521567876.0,286047001.2,N
1521567895.8,286047000.6,N
1521567915.6,286047000.5,N
1521567935.5,286047000.5,N
1521567955.3,286046998.4,N
1521567975.1,286047000.1,N
1521567995.9,286047002.6,N
1521568015.7,286047001.7,N
1521568035.6,286047003.4,N
1521568055.4,286047003.4,N
1521568075.2,286047004.4,Y
1521568095.1,286047003.9,P
1521568096.0,286047003.9,N
1521568115.8,286047001.3,N
1521568135.7,286047003.8,N
1521568155.5,286047004.3,N
1521568175.3,286047001.9,N
1521568195.2,286047000.3,N
1521568215.0,286046998.4,N
1521568215.9,286046998.4,N
1521568235.7,286046998.1,N
1521568255.6,286047001.0,N
1521568275.4,286046998.6,N
1521568295.3,286047000.6,N
1521568315.1,286047002.5,N
1521568316.0,286047002.5,N
1521568335.8,286047002.7,N
1521568355.7,286047002.4,N
1521568375.5,286047001.9,N
1521568395.3,286047001.5,N
1521568415.2,286047002.5,N
1521568435.0,286047002.8,N
1521568435.9,286047002.8,N
1521568455.8,286047001.7,N
1521568475.6,286047005.9,Y
1521568495.4,286047001.6,P
1521568515.3,286046999.7,P
1521568535.1,286046999.7,N
1521568555.8,286047002.5,N
1521568575.7,286047001.5,N
1521568595.5,286047002.8,N
1521568615.4,286047002.5,N
1521568635.2,286047002.3,N
1521568655.0,286047001.9,N
1521568655.9,286047001.9,N
1521568675.8,286047002.1,N
1521568695.6,286047004.2,Y
1521568715.5,286047001.7,P
1521568735.3,286047002.1,P
1521568755.1,286047002.7,P
1521568775.9,286047003.9,Y
1521568795.7,286047003.3,P
