#timestamp,LO_Frequency,Hit,StdDev 
1703642415.8,286046998.2,N
1703642435.7,286046999.5,N
1703642455.5,286047000.2,N
1703642475.3,286047002.6,N
1703642495.2,286047002.1,N
1703642515.9,286047002.7,N
1703642535.7,286047001.2,N
1703642555.6,286047001.0,N
1703642575.4,286047000.7,N
1703642595.3,286046997.5,N
1703642615.1,286046995.2,N
1703642616.0,286046995.2,N
1703642635.8,286046996.7,N
1703642655.7,286046995.9,N
1703642675.5,286046993.6,N
1703642695.3,286046992.8,N
1703642715.2,286046993.2,N
1703642735.0,286046992.9,N
1703642735.9,286046992.9,N
1703642755.8,286046993.0,N
1703642775.6,286046995.4,N
1703642795.4,286046996.4,N
1703642815.3,286046997.4,N
1703642835.1,286046997.6,N
1703642855.8,286046999.6,N
1703642875.7,286046997.9,N
1703642895.5,286046997.2,N
1703642915.4,286046993.9,N
1703642935.2,286046994.0,N
1703642955.0,286046992.7,N
1703642955.9,286046992.7,N
1703642975.8,286046994.5,N
1703642995.6,286046994.0,N
1703643015.4,286046988.5,Y
1703643035.3,286046994.4,P
1703643055.1,286046996.9,P
1703643075.9,286046998.5,N
1703643095.7,286047000.8,N
1703643115.5,286047003.6,N
1703643135.4,286047000.7,N
1703643155.2,286047002.8,N
1703643175.0,286047003.8,N
1703643176.0,286047003.8,N
1703643195.8,286047005.3,N
1703643215.6,286047004.1,N
1703643235.5,286047006.7,N
1703643255.3,286047010.3,N
1703643275.1,286047011.2,N
1703643295.9,286047010.4,N
1703643315.7,286047010.1,N
1703643335.6,286047005.2,N
1703643355.4,286047006.9,N
1703643375.2,286047009.7,N
1703643395.1,286047013.6,N
1703643396.0,286047013.6,N
1703643415.8,286047010.8,N
1703643435.6,286047005.4,N
1703643455.5,286047006.0,N
1703643475.3,286047003.2,N
1703643495.1,286047004.2,N
1703643515.9,286047002.4,N
1703643535.7,286047000.2,N
1703643555.6,286047004.8,N
1703643575.4,286047008.1,N
1703643595.2,286047006.6,N
1703643615.1,286047005.1,N
1703643616.0,286047005.1,N
1703643635.8,286047004.1,N
1703643655.7,286047004.0,N
1703643675.5,286047002.8,N
1703643695.3,286046999.9,N
1703643715.2,286047003.8,N
1703643735.9,286047003.1,N
1703643755.7,286047004.3,N
1703643775.6,286047003.8,N
1703643795.4,286047007.4,N
1703643815.2,286047007.7,N
1703643835.1,286047008.5,N
1703643836.0,286047008.5,N
1703643855.8,286047006.9,N
1703643875.7,286047010.3,Y
1703643895.5,286047007.1,P
1703643915.3,286047004.8,P
1703643935.2,286047005.2,P
1703643955.0,286047003.5,Y
1703643955.9,286047003.5,P
1703643975.8,286047001.1,N
1703643995.6,286047002.4,N
1703644015.4,286046999.3,N
1703644035.3,286046998.9,N
1703644055.1,286046998.1,N
1703644075.9,286046997.8,N
1703644095.7,286046997.9,N
1703644115.5,286046999.6,N
1703644135.4,286046997.3,N
1703644155.2,286046994.4,N
1703644175.0,286046990.7,Y
1703644175.9,286046990.7,P
1703644195.8,286046992.5,N
1703644215.6,286046987.7,P
1703644235.5,286046989.2,N
1703644255.3,286046987.3,Y
1703644275.1,286046999.2,P
1703644295.9,286047000.7,N
1703644315.7,286047000.8,N
1703644335.6,286046996.6,N
1703644355.4,286046998.6,N
1703644375.2,286046996.7,N
1703644395.1,286047000.7,N
1703644396.0,286047000.7,N
1703644415.8,286047000.6,N
1703644435.6,286046998.9,N
1703644455.5,286047000.9,N
1703644475.3,286047000.2,N
1703644495.2,286047001.2,N
1703644515.9,286046999.3,N
1703644535.7,286046996.1,N
1703644555.6,286046995.3,N
1703644575.4,286046994.0,N
1703644595.2,286046994.3,N
1703644615.1,286046994.1,N
1703644616.0,286046994.1,N
1703644635.8,286046998.9,N
1703644655.7,286046998.3,N
1703644675.5,286046998.6,N
1703644695.3,286046998.7,N
1703644715.2,286047002.8,N
1703644735.0,286047001.8,N
1703644735.9,286047001.8,N
1703644755.8,286047003.8,N
1703644775.6,286047002.6,N
1703644795.4,286047001.1,N
1703644815.3,286046997.8,N
1703644835.1,286046997.9,N
1703644855.9,286046997.1,N
1703644875.7,286046998.8,N
1703644895.5,286046998.5,N
1703644915.4,286047000.4,N
1703644935.2,286047003.3,N
1703644955.0,286047002.1,N
1703644955.9,286047002.1,N
1703644975.8,286047000.7,N
1703644995.6,286046998.2,N
1703645015.5,286047000.1,N
1703645035.3,286047004.3,N
1703645055.1,286047004.0,N
1703645075.9,286047001.3,N
1703645095.7,286047000.3,N
1703645115.6,286046999.3,N
1703645135.4,286046999.8,N
1703645155.2,286047001.3,N
1703645175.1,286046998.1,N
1703645176.0,286046998.1,N
1703645195.8,286046997.2,N
1703645215.7,286046998.7,N
1703645235.5,286047001.8,N
1703645255.4,286047006.4,Y
1703645275.2,286047003.1,P
1703645295.1,286047001.5,N
1703645296.0,286047001.5,N
1703645315.8,286047000.0,N
1703645335.6,286047003.8,Y
1703645355.5,286047001.8,P
1703645375.3,286047002.1,P
1703645395.2,286047004.1,P
1703645415.9,286046998.8,N
1703645435.7,286046996.9,N
1703645455.6,286046998.8,N
1703645475.4,286046999.3,N
1703645495.2,286046997.0,N
1703645515.1,286046999.1,N
1703645516.0,286046999.1,N
1703645535.8,286046997.0,N
1703645555.7,286046999.0,N
1703645575.5,286046998.2,N
1703645595.3,286046995.3,N
1703645615.2,286046995.5,N
1703645635.0,286046995.0,N
1703645635.9,286046995.0,N
1703645655.7,286046997.6,N
1703645675.6,286046998.7,N
1703645695.4,286047001.2,N
1703645715.3,286046996.8,N
1703645735.1,286047000.2,N
1703645736.0,286047000.2,N
1703645755.8,286046998.8,N
1703645775.7,286046996.1,N
1703645795.5,286046998.7,N
1703645815.3,286046997.9,N
1703645835.2,286046997.6,N
1703645855.0,286046997.9,N
1703645855.9,286046997.9,N
1703645875.8,286046994.8,N
1703645895.6,286046996.8,N
1703645915.4,286047000.7,N
1703645935.3,286047000.6,N
1703645955.1,286046998.7,N
1703645975.8,286046990.3,Y
1703645995.7,286046995.9,P
