#timestamp,LO_Frequency,Hit,StdDev 
1459731615.7,286046999.5,N
1459731635.5,286047001.2,N
1459731655.4,286047000.8,N
1459731675.2,286047000.8,N
1459731695.0,286046996.6,N
1459731695.9,286046996.6,N
1459731715.8,286046999.4,N
1459731735.6,286046999.1,N
1459731755.4,286046998.8,N
1459731775.3,286046999.3,N
1459731795.1,286046999.5,N
1459731796.0,286046999.5,N
1459731815.8,286046999.3,N
1459731835.7,286047001.1,N
1459731855.5,286047003.1,N
1459731875.3,286047005.7,Y
1459731895.2,286047001.6,P
1459731915.9,286047003.5,P
1459731935.7,286047004.4,P
1459731955.6,286047000.3,N
1459731975.4,286047002.7,N
1459731995.2,286047000.2,N
1459732015.0,286047003.5,N
1459732015.9,286047003.5,N
1459732035.8,286047001.9,N
1459732055.6,286047004.4,N
1459732075.4,286047003.8,N
1459732095.3,286047005.2,Y
1459732115.1,286047002.8,P
1459732135.8,286046999.9,N
1459732155.7,286047001.6,N
1459732175.5,286047000.4,N
1459732195.3,286047002.4,N
1459732215.2,286047000.0,N
1459732235.9,286047002.1,N
1459732255.7,286046998.9,N
1459732275.6,286046998.3,N
1459732295.4,286046996.5,N
1459732315.2,286046996.5,N
1459732335.1,286046996.9,N
1459732336.0,286046996.9,N
1459732355.8,286047000.2,N
1459732375.6,286047001.1,N
1459732395.5,286047000.5,N
1459732415.3,286046999.4,N
1459732435.1,286047000.7,N
1459732455.8,286047002.4,N
1459732475.7,286047002.3,N
1459732495.5,286047000.6,N
1459732515.3,286046996.5,N
1459732535.2,286046995.1,N
1459732555.9,286046995.1,N
1459732575.7,286046998.6,N
1459732595.6,286046998.8,N
1459732615.4,286047001.2,N
1459732635.2,286046998.6,N
1459732655.1,286047000.8,N
1459732656.0,286047000.8,N
1459732675.8,286046999.4,N
1459732695.6,286046996.8,N
1459732715.5,286047001.1,N
1459732735.3,286047000.5,N
1459732755.1,286046998.6,N
1459732775.9,286046998.5,N
1459732795.7,286046999.2,N
1459732815.5,286047000.6,N
1459732835.3,286047000.1,N
1459732855.2,286046999.8,N
1459732875.0,286046998.4,N
1459732875.9,286046998.4,N
1459732895.7,286046998.1,N
1459732915.6,286047000.5,N
1459732935.4,286047001.0,N
1459732955.2,286047000.4,N
1459732975.1,286047002.6,N
1459732976.0,286047002.6,N
1459732995.8,286047000.3,N
1459733015.6,286046999.8,N
1459733035.5,286047000.2,N
1459733055.3,286047000.4,N
1459733075.1,286047000.6,N
1459733095.9,286046998.8,N
1459733115.7,286046999.4,N
1459733135.5,286046999.1,N
1459733155.4,286046996.8,N
1459733175.2,286046998.8,N
1459733195.0,286046996.9,N
1459733195.9,286046996.9,N
1459733215.8,286046996.8,N
1459733235.6,286046993.3,Y
1459733255.4,286046996.0,P
1459733275.3,286046997.4,N
1459733295.1,286046998.0,N
1459733296.0,286046998.0,N
1459733315.8,286046997.6,N
1459733335.7,286047000.6,N
1459733355.5,286046998.8,N
1459733375.3,286046999.4,N
1459733395.1,286046999.0,N
1459733415.9,286046995.3,Y
1459733435.7,286046997.7,P
1459733455.5,286046998.0,P
1459733475.4,286046994.9,P
1459733495.2,286046995.1,Y
1459733515.0,286047000.5,P
1459733516.0,286047000.5,N
1459733535.8,286047000.5,N
1459733555.6,286046998.5,N
1459733575.4,286046999.9,N
1459733595.3,286047002.1,N
1459733615.1,286047005.1,Y
1459733635.8,286047005.2,P
1459733655.7,286047005.1,N
1459733675.5,286047003.1,N
1459733695.3,286047004.7,N
1459733715.2,286047005.3,N
1459733735.9,286047007.6,Y
1459733755.7,286047003.1,P
1459733775.6,286047001.4,P
1459733795.4,286047000.6,N
1459733815.2,286047000.5,N
1459733835.1,286047002.5,N
1459733836.0,286047002.5,N
1459733855.8,286047000.0,N
1459733875.6,286047000.9,N
1459733895.5,286047001.2,N
1459733915.3,286046999.5,N
1459733935.1,286046997.9,N
1459733955.9,286046998.4,N
1459733975.7,286046998.2,N
1459733995.5,286046998.8,N
1459734015.4,286047000.1,N
1459734035.2,286047004.4,N
1459734055.0,286047004.1,N
1459734055.9,286047004.1,N
1459734075.7,286046999.8,N
1459734095.6,286047001.0,N
1459734115.4,286047000.9,N
1459734135.2,286047001.5,N
1459734155.1,286047002.7,N
1459734156.0,286047002.7,N
1459734175.8,286047002.1,N
1459734195.6,286047000.9,N
1459734215.5,286046999.7,N
1459734235.3,286047002.2,N
1459734255.1,286046998.5,N
1459734275.9,286046999.4,N
1459734295.7,286047002.1,N
1459734315.5,286047001.7,N
1459734335.4,286047004.4,N
1459734355.2,286047004.5,N
1459734375.0,286047006.0,Y
1459734375.9,286047006.0,P
1459734395.8,286047000.3,N
1459734415.6,286047002.1,N
1459734435.4,286047000.2,N
1459734455.2,286046997.4,N
1459734475.1,286046995.6,N
1459734476.0,286046995.6,N
1459734495.8,286046992.3,N
1459734515.6,286046988.9,N
1459734535.5,286046987.6,N
1459734555.3,286046986.1,N
1459734575.1,286046985.9,N
1459734595.9,286046985.7,N
1459734615.7,286046985.0,N
1459734635.5,286046985.9,N
1459734655.4,286046985.8,N
1459734675.2,286046986.9,N
1459734695.0,286046987.6,N
1459734695.9,286046987.6,N
1459734715.8,286046987.7,N
1459734735.6,286046985.3,N
1459734755.4,286046986.1,N
1459734775.2,286046986.2,N
1459734795.1,286046986.5,N
1459734796.0,286046986.5,N
1459734815.8,286046988.2,N
1459734835.6,286046987.3,N
1459734855.5,286046988.6,N
1459734875.3,286046990.9,N
1459734895.1,286046992.2,N
1459734915.9,286046997.7,N
1459734935.7,286046995.6,N
1459734955.5,286046996.1,N
1459734975.4,286046997.2,N
1459734995.2,286046995.4,N
1459735015.0,286047000.0,N
1459735015.9,286047000.0,N
1459735035.8,286047002.0,N
1459735055.6,286047006.0,N
1459735075.4,286047003.4,N
1459735095.3,286047003.2,N
1459735115.1,286047003.6,N
1459735116.0,286047003.6,N
1459735135.8,286047005.7,N
1459735155.7,286047005.3,N
1459735175.5,286047007.6,N
1459735195.3,286047004.7,N
