#timestamp,LO_Frequency,Hit,StdDev 
1548115215.7,286046990.5,P
1548115235.5,286046989.4,N
1548115255.4,286046988.1,N
1548115275.2,286046988.0,N
1548115295.1,286046985.4,N
1548115296.0,286046985.4,N
1548115315.8,286046984.4,N
1548115335.6,286046985.0,N
1548115355.5,286046985.5,N
1548115375.3,286046988.8,N
1548115395.2,286046993.2,N
1548115415.9,286046990.1,N
1548115435.7,286046993.2,N
1548115455.6,286046990.4,N
1548115475.4,286046988.0,N
1548115495.2,286046986.6,Y
1548115515.1,286046996.0,P
1548115516.0,286046996.0,N
1548115535.8,286046994.4,N
1548115555.7,286046994.6,N
1548115575.5,286046996.8,N
1548115595.3,286046996.6,N
1548115615.2,286046996.9,N
1548115635.0,286046996.9,N
1548115635.9,286046996.9,N
1548115655.8,286046995.9,N
1548115675.6,286046994.5,N
1548115695.4,286046994.5,N
1548115715.3,286046995.2,N
1548115735.1,286046998.5,N
1548115755.9,286047002.4,N
1548115775.7,286046999.3,N
1548115795.5,286046996.7,N
1548115815.4,286046997.9,N
1548115835.2,286046996.2,N
1548115855.0,286046995.3,N
1548115856.0,286046995.3,N
1548115875.8,286046996.7,N
1548115895.6,286047001.0,N
1548115915.5,286047002.4,N
1548115935.3,286047002.8,N
1548115955.1,286047002.3,N
1548115975.9,286046999.9,N
1548115995.7,286047001.5,N
1548116015.6,286047004.3,N
1548116035.4,286047004.2,N
1548116055.2,286047000.6,N
1548116075.1,286046998.0,N
1548116076.0,286046998.0,N
1548116095.8,286046996.8,N
1548116115.6,286047001.0,N
1548116135.5,286047000.6,N
1548116155.3,286047000.3,N
1548116175.2,286046998.9,N
1548116195.9,286046996.9,N
1548116215.7,286046997.6,N
1548116235.6,286046994.0,N
1548116255.4,286046992.2,N
1548116275.2,286046991.9,N
1548116295.1,286046992.2,N
1548116296.0,286046992.2,N
1548116315.8,286046992.5,N
1548116335.7,286046994.1,N
1548116355.5,286046994.3,N
1548116375.3,286046993.7,N
1548116395.2,286046994.3,N
1548116415.0,286046992.7,N
1548116415.9,286046992.7,N
1548116435.7,286046990.8,N
1548116455.6,286046990.4,N
1548116475.4,286046992.4,N
1548116495.3,286046991.2,N
1548116515.1,286046988.7,N
1548116535.8,286046990.7,N
1548116555.7,286046991.7,N
1548116575.5,286046993.6,N
1548116595.4,286046992.3,N
1548116615.1,286046993.9,N
1548116635.9,286046993.3,N
1548116655.7,286046995.7,N
1548116675.6,286046998.0,N
1548116695.4,286046999.5,N
1548116715.2,286046998.8,N
1548116735.1,286046998.9,N
1548116736.0,286046998.9,N
1548116755.8,286046998.3,N
1548116775.7,286046999.7,N
1548116795.5,286047000.6,N
1548116815.3,286046999.1,N
1548116835.2,286046998.9,N
1548116855.0,286047001.1,N
1548116855.9,286047001.1,N
1548116875.8,286046998.5,N
1548116895.6,286046999.3,N
1548116915.4,286046999.3,N
1548116935.3,286046997.9,N
1548116955.1,286046995.9,N
1548116975.8,286046997.3,N
1548116995.7,286046996.6,N
1548117015.5,286046999.0,N
1548117035.4,286046999.4,N
1548117055.2,286046999.5,N
1548117075.0,286046997.0,N
1548117075.9,286046997.0,N
1548117095.8,286046997.6,N
1548117115.6,286046993.3,Y
1548117135.5,286046998.2,P
1548117155.3,286047001.7,P
1548117175.1,286047001.7,N
1548117195.9,286046996.9,N
1548117215.7,286046998.0,N
1548117235.6,286046994.9,N
1548117255.4,286046997.6,N
1548117275.2,286046999.5,N
1548117295.1,286046998.6,N
1548117296.0,286046998.6,N
1548117315.8,286047002.1,N
1548117335.7,286047003.0,N
1548117355.5,286047005.8,N
1548117375.3,286047003.6,N
1548117395.2,286047003.2,N
1548117415.0,286047002.6,N
1548117415.9,286047002.6,N
1548117435.8,286047000.6,N
1548117455.6,286047002.4,N
1548117475.4,286047003.9,N
1548117495.3,286047001.8,N
1548117515.1,286046999.8,N
1548117535.8,286047000.5,N
1548117555.7,286046998.2,N
1548117575.5,286046998.2,N
1548117595.4,286047000.5,N
1548117615.2,286047001.0,N
1548117635.0,286046998.8,N
1548117636.0,286046998.8,N
1548117655.8,286046999.0,N
1548117675.6,286047000.6,N
1548117695.5,286047001.2,N
1548117715.3,286047002.7,N
1548117735.1,286046998.1,N
1548117755.9,286046998.4,N
1548117775.7,286047001.2,N
1548117795.6,286047004.3,N
1548117815.4,286047007.5,Y
1548117835.2,286046999.8,P
1548117855.1,286046998.3,N
1548117856.0,286046998.3,N
1548117875.8,286046997.3,N
1548117895.6,286046993.9,Y
1548117915.5,286046995.7,P
1548117935.3,286046999.5,N
1548117955.2,286046998.3,N
1548117975.9,286047000.9,N
1548117995.7,286047003.4,N
1548118015.6,286047005.5,N
1548118035.4,286047007.4,N
1548118055.2,286047009.2,N
1548118075.1,286047006.6,N
1548118076.0,286047006.6,N
1548118095.8,286047007.6,N
1548118115.7,286047007.0,N
1548118135.5,286047008.9,N
1548118155.3,286047009.9,N
1548118175.2,286047009.7,N
1548118195.0,286047009.7,N
1548118195.9,286047009.7,N
1548118215.7,286047009.3,N
1548118235.6,286047012.0,N
1548118255.4,286047009.9,N
1548118275.3,286047008.2,N
1548118295.1,286047010.1,N
1548118296.0,286047010.1,N
1548118315.8,286047009.7,N
1548118335.7,286047008.2,N
1548118355.5,286047005.0,N
1548118375.3,286047004.4,N
1548118395.2,286047002.2,N
1548118415.0,286047000.4,N
1548118415.9,286047000.4,N
1548118435.8,286047001.2,N
1548118455.6,286046999.4,N
1548118475.4,286047000.4,N
1548118495.3,286047003.7,N
1548118515.1,286047005.1,N
1548118535.9,286047003.1,N
1548118555.7,286047003.4,N
1548118575.1,286047001.7,N
1548118595.9,286047000.0,N
1548118615.7,286047000.9,N
1548118635.5,286047000.4,N
1548118655.4,286047001.5,N
1548118675.2,286047004.8,N
1548118695.1,286047006.0,N
1548118696.0,286047006.0,N
1548118715.8,286047003.4,N
1548118735.6,286047001.5,N
1548118755.6,286047000.5,N
1548118775.5,286047001.2,N
1548118795.3,286046998.3,N
