#timestamp,LO_Frequency,Hit 
1505098815.9,286047007.1,N
1505098835.7,286047012.3,N
1505098855.5,286047012.4,N
1505098875.3,286047012.5,N
1505098895.2,286047017.1,P
1505098915.0,286047007.8,N
1505098915.9,286047007.8,N
1505098935.8,286047010.0,N
1505098955.6,286047011.1,N
1505098975.4,286047010.9,P
1505098995.3,286047001.9,P
1505099015.1,286047000.3,N
1505099016.0,286047000.3,N
1505099035.8,286047004.1,N
1505099055.7,286047003.8,N
1505099075.5,286047007.6,N
1505099095.3,286047009.1,N
1505099115.1,286047009.3,N
1505099135.9,286047011.6,N
1505099155.7,286047011.0,N
1505099175.5,286047011.7,N
1505099195.4,286047009.8,N
1505099215.2,286047008.5,N
1505099235.0,286047001.3,N
1505099235.9,286047001.3,N
1505099255.8,286046998.1,N
1505099275.6,286047002.0,N
1505099295.4,286047001.6,N
1505099315.3,286047005.6,N
1505099335.1,286047002.3,N
1505099336.0,286047002.3,N
1505099355.8,286047004.5,N
1505099375.7,286047009.2,N
1505099395.5,286047010.7,N
1505099415.3,286047011.3,N
1505099435.2,286047013.6,P
1505099455.9,286047002.9,N
1505099475.7,286047007.6,N
1505099495.6,286047006.8,N
1505099515.4,286047007.8,N
1505099535.2,286047008.8,N
1505099555.0,286047007.0,N
1505099556.0,286047007.0,N
1505099575.8,286047011.9,P
1505099595.6,286047006.0,N
1505099615.5,286047008.9,P
1505099635.3,286047004.5,N
1505099655.1,286047007.5,N
1505099675.9,286047008.5,P
1505099695.7,286047001.7,P
1505099715.5,286046997.8,N
1505099735.4,286046999.1,N
1505099755.2,286047000.4,N
1505099775.0,286047000.7,N
1505099775.9,286047000.7,N
1505099795.8,286047002.8,N
1505099815.6,286047002.1,N
1505099835.4,286047000.4,N
1505099855.2,286047002.3,N
1505099875.1,286046999.8,N
1505099876.0,286046999.8,N
1505099895.8,286047002.3,N
1505099915.6,286047004.4,N
1505099935.5,286047002.2,N
1505099955.3,286046999.3,N
1505099975.1,286047002.8,N
1505099995.9,286047000.3,N
1505100015.7,286047001.1,N
1505100035.5,286047000.3,N
1505100055.4,286047002.5,N
1505100075.2,286047003.8,N
1505100095.0,286046997.1,N
1505100095.9,286046997.1,N
1505100115.7,286046994.8,N
1505100135.6,286046996.0,N
1505100155.4,286046993.2,N
1505100175.2,286046992.3,N
1505100195.1,286046995.0,N
1505100196.0,286046995.0,N
1505100215.8,286047000.6,N
1505100235.6,286046999.9,N
1505100255.5,286047000.5,N
1505100275.3,286046999.9,N
1505100295.1,286047002.3,N
1505100315.9,286047002.4,N
1505100335.7,286047005.9,N
1505100355.5,286047000.2,N
1505100375.4,286047002.0,N
1505100395.2,286046999.3,N
1505100415.0,286046997.7,N
1505100415.9,286046997.7,N
1505100435.8,286046997.0,N
1505100455.6,286047002.3,N
1505100475.4,286047001.6,N
1505100495.2,286047002.9,N
1505100515.1,286047002.8,N
1505100516.0,286047002.8,N
1505100535.8,286047005.0,N
1505100555.6,286047007.3,N
1505100575.5,286047000.2,N
1505100595.3,286047002.5,N
1505100615.1,286047003.5,N
1505100635.9,286047004.5,N
1505100655.7,286047006.6,N
1505100675.5,286047005.2,N
1505100695.4,286047007.2,N
1505100715.2,286047004.5,N
1505100735.0,286047006.8,N
1505100735.9,286047006.8,N
1505100755.8,286047007.0,N
1505100775.6,286047002.7,N
1505100795.4,286046999.8,N
1505100815.3,286047001.9,N
1505100835.1,286047002.4,N
1505100836.0,286047002.4,N
1505100855.8,286047000.8,N
1505100875.7,286047000.0,N
1505100895.5,286047000.8,N
1505100915.3,286046998.5,N
1505100935.1,286047002.3,N
1505100955.9,286047004.6,N
1505100975.7,286047006.5,N
1505100995.5,286047007.6,P
1505101015.4,286047003.5,N
1505101035.2,286047005.2,N
1505101055.1,286047008.2,P
1505101056.0,286047008.2,P
1505101075.8,286047000.0,N
1505101095.6,286046994.7,N
1505101115.4,286046987.8,N
1505101135.3,286046993.0,N
1505101155.1,286046992.8,N
1505101175.8,286046989.5,N
1505101195.7,286046986.1,N
1505101215.5,286046989.3,N
1505101235.3,286046991.0,N
1505101255.2,286046991.5,N
1505101275.9,286046990.4,N
1505101295.7,286046990.4,N
1505101315.6,286046993.2,N
1505101335.4,286046994.4,N
1505101355.2,286046998.0,N
1505101375.1,286046995.5,N
1505101376.0,286046995.5,N
1505101395.8,286046992.9,N
1505101415.6,286046988.9,N
1505101435.5,286046991.5,N
1505101455.3,286046989.5,N
1505101475.1,286046988.7,N
1505101495.8,286046994.2,N
1505101515.7,286046990.6,N
1505101535.5,286046993.2,N
1505101555.3,286046992.8,N
1505101575.2,286046993.1,N
1505101595.0,286046988.5,N
1505101595.9,286046988.5,N
1505101615.8,286046987.3,P
1505101635.6,286046999.9,N
1505101655.4,286046997.4,N
1505101675.2,286046995.9,N
1505101695.1,286046994.9,N
1505101696.0,286046994.9,N
1505101715.8,286046997.1,N
1505101735.6,286046996.4,N
1505101755.5,286046990.3,N
1505101775.3,286046990.4,N
1505101795.1,286046990.8,N
1505101815.9,286046993.1,N
1505101835.7,286046991.5,N
1505101855.5,286046991.2,N
1505101875.4,286046990.4,N
1505101895.2,286046994.7,N
1505101915.0,286046995.8,N
1505101915.9,286046995.8,N
1505101935.8,286047001.1,N
1505101955.6,286047002.5,N
1505101975.4,286047001.6,N
1505101995.2,286047000.7,N
1505102015.1,286046997.3,N
1505102016.0,286046997.3,N
1505102035.8,286046993.0,N
1505102055.6,286046995.9,N
1505102075.5,286046999.0,N
1505102095.3,286047001.1,N
1505102115.1,286047000.5,N
1505102135.9,286047003.3,N
1505102155.7,286047003.8,N
1505102175.5,286047003.5,N
1505102195.4,286047005.9,N
1505102215.2,286047005.1,N
1505102235.0,286047002.3,N
1505102235.9,286047002.3,N
1505102255.8,286047000.3,N
1505102275.6,286046997.5,N
1505102295.4,286046996.2,N
1505102315.3,286047002.1,N
1505102335.1,286047001.9,N
1505102336.0,286047001.9,N
1505102355.8,286047003.7,N
1505102375.7,286047004.5,N
1505102395.5,286047006.9,N
