#timestamp,LO_Frequency,Hit 
1505746815.3,286046996.8,N
1505746835.1,286046997.0,N
1505746855.9,286046999.0,N
1505746875.7,286046998.8,N
1505746895.5,286046998.4,N
1505746915.4,286046996.5,N
1505746935.2,286046998.7,N
1505746955.0,286046999.2,N
1505746955.9,286046999.2,N
1505746975.8,286046996.9,N
1505746995.6,286046995.4,N
1505747015.4,286046997.7,N
1505747035.3,286046993.6,P
1505747055.1,286046997.9,N
1505747056.0,286046997.9,N
1505747075.8,286046993.3,P
1505747095.7,286047001.0,N
1505747115.5,286047000.8,N
1505747135.3,286046999.9,N
1505747155.2,286047000.8,N
1505747175.9,286046998.5,N
1505747195.7,286046998.3,N
1505747215.5,286046999.9,N
1505747235.4,286047000.7,N
1505747255.2,286047000.8,N
1505747275.0,286047000.5,N
1505747275.9,286047000.5,N
1505747295.8,286047000.6,N
1505747315.6,286047002.8,N
1505747335.4,286046998.4,N
1505747355.3,286047000.0,N
1505747375.1,286046999.8,N
1505747376.0,286046999.8,N
1505747395.8,286047000.2,N
1505747415.7,286047000.2,N
1505747435.5,286047001.8,N
1505747455.3,286047004.4,N
1505747475.1,286047001.6,N
1505747495.9,286047003.9,N
1505747515.7,286047003.9,N
1505747535.5,286047004.3,N
1505747555.4,286046998.8,N
1505747575.2,286047001.2,N
1505747595.0,286047000.2,N
1505747595.9,286047000.2,N
1505747615.8,286047000.0,N
1505747635.6,286047000.7,N
1505747655.4,286047000.1,N
1505747675.3,286047000.4,N
1505747695.1,286046998.5,N
1505747696.0,286046998.5,N
1505747715.8,286047001.1,N
1505747735.7,286046998.1,N
1505747755.5,286047001.0,N
1505747775.3,286047002.4,N
1505747795.2,286046999.7,N
1505747815.9,286047002.6,N
1505747835.7,286046999.8,N
1505747855.5,286047002.0,N
1505747875.4,286047004.2,N
1505747895.2,286047001.6,N
1505747915.0,286047002.6,N
1505747915.9,286047002.6,N
1505747935.8,286047000.9,N
1505747955.6,286046998.8,N
1505747975.4,286046999.2,N
1505747995.3,286046998.9,N
1505748015.1,286046998.5,N
1505748035.8,286047000.8,N
1505748055.7,286046999.3,N
1505748075.5,286046996.7,N
1505748095.3,286046998.4,N
1505748115.2,286047000.3,N
1505748135.9,286046999.6,N
1505748155.7,286046999.1,N
1505748175.6,286046996.5,N
1505748195.4,286046995.3,N
1505748215.2,286046997.8,N
1505748235.0,286046997.2,N
1505748236.0,286046997.2,N
1505748255.8,286046995.6,N
1505748275.6,286046995.5,N
1505748295.4,286046993.3,N
1505748315.3,286046994.7,N
1505748335.1,286046993.0,N
1505748355.8,286046993.1,N
1505748375.7,286046994.4,N
1505748395.5,286046994.3,N
1505748415.3,286046993.7,N
1505748435.2,286046996.4,N
1505748455.9,286046994.4,N
1505748475.7,286046994.6,N
1505748495.6,286046994.2,N
1505748515.4,286046996.4,N
1505748535.2,286046994.7,N
1505748555.1,286046993.2,P
1505748556.0,286046993.2,P
1505748575.8,286046997.6,N
1505748595.6,286046996.0,N
1505748615.5,286046995.5,N
1505748635.3,286046994.8,P
1505748655.1,286046999.1,P
1505748675.9,286046998.1,N
1505748695.7,286046997.0,N
1505748715.5,286046995.8,N
1505748735.4,286046997.1,N
1505748755.2,286046998.5,N
1505748775.0,286047000.8,N
1505748775.9,286047000.8,N
1505748795.8,286046999.9,N
1505748815.6,286047000.1,N
1505748835.4,286046999.8,N
1505748855.2,286047000.5,N
1505748875.1,286046998.6,N
1505748876.0,286046998.6,N
1505748895.8,286046998.7,N
1505748915.6,286046998.4,N
1505748935.5,286046999.4,N
1505748955.3,286046997.6,N
1505748975.1,286046996.9,N
1505748995.9,286046998.5,N
1505749015.7,286046996.5,N
1505749035.5,286047001.1,N
1505749055.4,286046998.1,N
1505749075.2,286046997.5,N
1505749095.0,286046995.5,N
1505749095.9,286046995.5,N
1505749115.8,286046994.2,P
1505749135.6,286046996.3,N
1505749155.4,286046992.0,P
1505749175.3,286046993.8,N
1505749195.1,286046995.4,N
1505749196.0,286046995.4,N
1505749215.8,286046999.5,N
1505749235.7,286046996.7,N
1505749255.5,286046999.2,N
1505749275.3,286046996.5,N
1505749295.1,286046996.0,N
1505749315.9,286046996.0,N
1505749335.7,286046993.5,P
1505749355.6,286046999.2,N
1505749375.4,286046996.9,N
1505749395.2,286047000.9,N
1505749415.0,286047001.1,N
1505749415.9,286047001.1,N
1505749435.8,286047001.1,N
1505749455.6,286046998.3,N
1505749475.4,286046999.5,N
1505749495.3,286046999.6,N
1505749515.1,286046999.4,N
1505749535.8,286047000.4,N
1505749555.7,286047000.1,N
1505749575.5,286046998.8,N
1505749595.3,286047001.1,N
1505749615.2,286046996.9,N
1505749635.9,286046998.4,N
1505749655.7,286046998.6,N
1505749675.5,286046999.0,N
1505749695.4,286047000.3,N
1505749715.2,286046998.7,N
1505749735.0,286047000.5,N
1505749735.9,286047000.5,N
1505749755.8,286047001.0,N
1505749775.6,286047002.7,N
1505749795.4,286046998.1,N
1505749815.3,286046997.1,N
1505749835.1,286046998.9,N
1505749836.0,286046998.9,N
1505749855.8,286047001.1,N
1505749875.7,286046998.0,N
1505749895.5,286046997.3,N
1505749915.3,286046999.3,N
1505749935.2,286046999.6,N
1505749955.9,286046999.5,N
1505749975.7,286046999.2,N
1505749995.6,286046994.9,P
1505750015.4,286046998.0,N
1505750035.2,286046997.9,N
1505750055.1,286046997.9,N
1505750056.0,286046997.9,N
1505750075.8,286046998.9,N
1505750095.6,286046998.8,N
1505750115.4,286046999.0,N
1505750135.3,286046999.0,N
1505750155.1,286046997.4,N
1505750175.8,286046997.3,N
1505750195.7,286046996.9,N
1505750215.5,286046999.3,N
1505750235.3,286046998.7,N
1505750255.2,286046993.6,P
1505750275.0,286046998.0,N
1505750275.9,286046998.0,N
1505750295.7,286046999.1,N
1505750315.6,286046999.6,N
1505750335.4,286046996.5,N
1505750355.2,286047000.5,N
1505750375.1,286046999.1,N
1505750376.0,286046999.1,N
1505750395.8,286046995.0,N
