1583935954.93,$M4.1 51245 717 709 -22155 -27315 0 0 *5D
1583935956.0,$M4.1 51246 717 709 -22155 -27315 0 0 *5E
1583935957.07,$M4.1 51247 717 705 -22155 -27315 0 0 *53
1583935958.15,$M4.1 51248 715 701 -22155 -27315 0 0 *5A
1583935959.22,$M4.1 51249 717 709 -22155 -27315 0 0 *51
1583935960.29,$M4.1 51250 713 709 -22155 -27315 0 0 *5D
1583935961.41,$M4.1 51251 715 711 -22155 -27315 0 0 *53
1583935962.48,$M4.1 51252 713 705 -22155 -27315 0 0 *53
1583935963.55,$M4.1 51253 717 709 -22155 -27315 0 0 *5A
1583935964.62,$M4.1 51254 717 709 -22155 -27315 0 0 *5D
1583935965.73,$M4.1 51255 715 711 -22155 -27315 0 0 *57
1583935966.87,$M4.1 51256 715 711 -22155 -27315 0 0 *54
1583935967.95,$M4.1 51257 715 705 -22155 -27315 0 0 *50
1583935969.02,$M4.1 51258 713 709 -22155 -27315 0 0 *55
1583935970.12,$M4.1 51259 717 715 -22155 -27315 0 0 *5D
1583935971.21,$M4.1 51260 713 711 -22155 -27315 0 0 *57
1583935972.33,$M4.1 51261 715 711 -22155 -27315 0 0 *50
1583935973.46,$M4.1 51262 715 711 -22155 -27315 0 0 *53
1583935974.54,$M4.1 51263 713 715 -22155 -27315 0 0 *50
1583935975.65,$M4.1 51264 713 715 -22155 -27315 0 0 *57
1583935976.73,$M4.1 51265 717 711 -22155 -27315 0 0 *56
1583935977.83,$M4.1 51266 717 711 -22155 -27315 0 0 *55
1583935978.95,$M4.1 51267 715 711 -22155 -27315 0 0 *56
1583935980.05,$M4.1 51268 715 709 -22155 -27315 0 0 *50
1583935981.17,$M4.1 51269 715 715 -22155 -27315 0 0 *5C
1583935982.27,$M4.1 51270 715 741 -22155 -27315 0 0 *55
1583935983.37,$M4.1 51271 715 755 -22155 -27315 0 0 *51
1583935984.46,$M4.1 51272 717 727 -22155 -27315 0 0 *55
1583935985.59,$M4.1 51273 723 719 -22155 -27315 0 0 *5E
1583935986.67,$M4.1 51274 717 719 -22155 -27315 0 0 *5E
1583935987.74,$M4.1 51275 717 737 -22155 -27315 0 0 *53
1583935988.81,$M4.1 51276 717 741 -22155 -27315 0 0 *51
1583935989.9,$M4.1 51277 717 723 -22155 -27315 0 0 *54
1583935991.02,$M4.1 51278 723 715 -22155 -27315 0 0 *59
1583935992.13,$M4.1 51279 723 711 -22155 -27315 0 0 *5C
1583935993.22,$M4.1 51280 717 705 -22155 -27315 0 0 *58
1583935994.29,$M4.1 51281 717 705 -22155 -27315 0 0 *59
1583935995.36,$M4.1 51282 717 705 -22155 -27315 0 0 *5A
1583935996.41,$M4.1 51283 717 701 -22155 -27315 0 0 *5F
1583935997.48,$M4.1 51284 717 701 -22155 -27315 0 0 *58
1583935998.58,$M4.1 51285 715 705 -22155 -27315 0 0 *5F
1583935999.67,$M4.1 51286 717 711 -22155 -27315 0 0 *5B
1583936000.74,$M4.1 51287 717 705 -22155 -27315 0 0 *5F
1583936001.8,$M4.1 51288 717 709 -22155 -27315 0 0 *5C
1583936002.87,$M4.1 51289 717 701 -22155 -27315 0 0 *55
1583936003.98,$M4.1 51290 723 709 -22155 -27315 0 0 *52
1583936005.06,$M4.1 51291 717 711 -22155 -27315 0 0 *5D
1583936006.16,$M4.1 51292 715 705 -22155 -27315 0 0 *59
1583936007.23,$M4.1 51293 717 705 -22155 -27315 0 0 *5A
1583936008.3,$M4.1 51294 717 701 -22155 -27315 0 0 *59
1583936009.39,$M4.1 51295 715 701 -22155 -27315 0 0 *5A
1583936010.45,$M4.1 51296 713 701 -22155 -27315 0 0 *5F
1583936011.56,$M4.1 51297 715 697 -22155 -27315 0 0 *56
1583936012.66,$M4.1 51298 715 697 -22155 -27315 0 0 *59
1583936013.73,$M4.1 51299 713 705 -22155 -27315 0 0 *54
1583936014.78,$M4.1 51300 713 701 -22155 -27315 0 0 *51
1583936015.85,$M4.1 51301 713 705 -22155 -27315 0 0 *54
1583936016.95,$M4.1 51302 715 705 -22155 -27315 0 0 *51
1583936018.02,$M4.1 51303 713 705 -22155 -27315 0 0 *56
1583936019.12,$M4.1 51304 715 709 -22155 -27315 0 0 *5B
1583936020.24,$M4.1 51305 715 657 -22155 -27315 0 0 *50
1583936021.31,$M4.1 51306 713 679 -22155 -27315 0 0 *59
1583936022.38,$M4.1 51307 713 693 -22155 -27315 0 0 *5C
1583936023.45,$M4.1 51308 713 705 -22155 -27315 0 0 *5D
1583936024.52,$M4.1 51309 713 705 -22155 -27315 0 0 *5C
1583936025.6,$M4.1 51310 715 701 -22155 -27315 0 0 *56
1583936026.67,$M4.1 51311 713 693 -22155 -27315 0 0 *5B
1583936027.79,$M4.1 51312 711 691 -22155 -27315 0 0 *58
1583936028.86,$M4.1 51313 713 701 -22155 -27315 0 0 *53
1583936029.93,$M4.1 51314 713 697 -22155 -27315 0 0 *5A
1583936031.0,$M4.1 51315 713 701 -22155 -27315 0 0 *55
1583936032.05,$M4.1 51316 709 701 -22155 -27315 0 0 *5D
1583936033.17,$M4.1 51317 711 719 -22155 -27315 0 0 *5C
1583936034.27,$M4.1 51318 713 711 -22155 -27315 0 0 *59
1583936035.39,$M4.1 51319 711 715 -22155 -27315 0 0 *5E
1583936036.45,$M4.1 51320 713 709 -22155 -27315 0 0 *5B
1583936037.56,$M4.1 51321 715 697 -22155 -27315 0 0 *5A
1583936038.63,$M4.1 51322 713 683 -22155 -27315 0 0 *5A
1583936039.68,$M4.1 51323 713 679 -22155 -27315 0 0 *5E
1583936040.78,$M4.1 51324 709 673 -22155 -27315 0 0 *58
1583936041.88,$M4.1 51325 709 687 -22155 -27315 0 0 *52
1583936042.93,$M4.1 51326 709 701 -22155 -27315 0 0 *5E
1583936044.02,$M4.1 51327 711 705 -22155 -27315 0 0 *52
1583936045.14,$M4.1 51328 711 687 -22155 -27315 0 0 *56
1583936046.24,$M4.1 51329 711 679 -22155 -27315 0 0 *56
1583936047.32,$M4.1 51330 709 673 -22155 -27315 0 0 *5D
1583936048.44,$M4.1 51331 711 669 -22155 -27315 0 0 *5E
1583936049.56,$M4.1 51332 711 657 -22155 -27315 0 0 *50
1583936050.68,$M4.1 51333 711 661 -22155 -27315 0 0 *54
1583936051.79,$M4.1 51334 711 669 -22155 -27315 0 0 *5B
1583936052.88,$M4.1 51335 709 661 -22155 -27315 0 0 *5B
1583936053.98,$M4.1 51336 709 665 -22155 -27315 0 0 *5C
1583936055.1,$M4.1 51337 707 669 -22155 -27315 0 0 *5F
1583936056.23,$M4.1 51338 707 665 -22155 -27315 0 0 *5C
1583936057.35,$M4.1 51339 707 657 -22155 -27315 0 0 *5C
1583936058.46,$M4.1 51340 707 657 -22155 -27315 0 0 *52
1583936059.57,$M4.1 51341 705 639 -22155 -27315 0 0 *59
1583936060.67,$M4.1 51342 705 651 -22155 -27315 0 0 *54
1583936061.75,$M4.1 51343 705 665 -22155 -27315 0 0 *52
1583936062.82,$M4.1 51344 705 675 -22155 -27315 0 0 *54
1583936063.89,$M4.1 51345 705 697 -22155 -27315 0 0 *59
1583936064.99,$M4.1 51346 705 715 -22155 -27315 0 0 *51
1583936066.06,$M4.1 51347 705 709 -22155 -27315 0 0 *5D
1583936067.15,$M4.1 51348 707 701 -22155 -27315 0 0 *58
1583936068.25,$M4.1 51349 707 697 -22155 -27315 0 0 *57
1583936069.33,$M4.1 51350 707 701 -22155 -27315 0 0 *51
1583936070.44,$M4.1 51351 707 683 -22155 -27315 0 0 *5B
1583936071.49,$M4.1 51352 705 675 -22155 -27315 0 0 *53
1583936072.59,$M4.1 51353 705 673 -22155 -27315 0 0 *54
1583936073.68,$M4.1 51354 705 669 -22155 -27315 0 0 *58
1583936074.78,$M4.1 51355 705 669 -22155 -27315 0 0 *59
1583936075.89,$M4.1 51356 707 665 -22155 -27315 0 0 *54
1583936076.99,$M4.1 51357 705 661 -22155 -27315 0 0 *53
1583936078.11,$M4.1 51358 703 653 -22155 -27315 0 0 *5B
1583936079.23,$M4.1 51359 703 661 -22155 -27315 0 0 *5B
1583936080.35,$M4.1 51360 703 669 -22155 -27315 0 0 *59
1583936081.46,$M4.1 51361 703 669 -22155 -27315 0 0 *58
1583936082.55,$M4.1 51362 703 675 -22155 -27315 0 0 *56
1583936083.65,$M4.1 51363 703 675 -22155 -27315 0 0 *57
1583936084.77,$M4.1 51364 703 691 -22155 -27315 0 0 *5A
1583936085.85,$M4.1 51365 703 701 -22155 -27315 0 0 *53
1583936086.95,$M4.1 51366 703 697 -22155 -27315 0 0 *5E
1583936088.04,$M4.1 51367 703 701 -22155 -27315 0 0 *51
1583936089.13,$M4.1 51368 703 701 -22155 -27315 0 0 *5E
1583936090.21,$M4.1 51369 705 697 -22155 -27315 0 0 *57
1583936091.3,$M4.1 51370 705 687 -22155 -27315 0 0 *5E
1583936092.4,$M4.1 51371 703 697 -22155 -27315 0 0 *58
1583936093.47,$M4.1 51372 705 709 -22155 -27315 0 0 *5B
1583936094.58,$M4.1 51373 703 669 -22155 -27315 0 0 *5B
1583936095.68,$M4.1 51374 705 651 -22155 -27315 0 0 *51
1583936096.8,$M4.1 51375 703 653 -22155 -27315 0 0 *54
1583936097.92,$M4.1 51376 699 653 -22155 -27315 0 0 *55
1583936099.0,$M4.1 51377 705 653 -22155 -27315 0 0 *50
1583936100.14,$M4.1 51378 699 635 -22155 -27315 0 0 *5B
1583936101.26,$M4.1 51379 699 643 -22155 -27315 0 0 *5B
1583936102.39,$M4.1 51380 699 651 -22155 -27315 0 0 *5E
1583936103.5,$M4.1 51381 699 653 -22155 -27315 0 0 *5D
1583936104.62,$M4.1 51382 703 653 -22155 -27315 0 0 *5C
1583936105.74,$M4.1 51383 695 647 -22155 -27315 0 0 *56
1583936106.84,$M4.1 51384 697 653 -22155 -27315 0 0 *56
1583936107.93,$M4.1 51385 697 669 -22155 -27315 0 0 *5E
1583936109.01,$M4.1 51386 697 657 -22155 -27315 0 0 *50
1583936110.13,$M4.1 51387 695 665 -22155 -27315 0 0 *52
1583936111.23,$M4.1 51388 697 669 -22155 -27315 0 0 *53
1583936112.31,$M4.1 51389 697 673 -22155 -27315 0 0 *59
1583936113.4,$M4.1 51390 697 669 -22155 -27315 0 0 *5A
1583936114.5,$M4.1 51391 695 675 -22155 -27315 0 0 *54
1583936115.57,$M4.1 51392 697 675 -22155 -27315 0 0 *55
1583936116.66,$M4.1 51393 697 661 -22155 -27315 0 0 *51
1583936117.77,$M4.1 51394 695 669 -22155 -27315 0 0 *5C
1583936118.89,$M4.1 51395 695 691 -22155 -27315 0 0 *5A
1583936119.99,$M4.1 51396 695 697 -22155 -27315 0 0 *5F
1583936121.08,$M4.1 51397 697 687 -22155 -27315 0 0 *5D
1583936122.16,$M4.1 51398 697 657 -22155 -27315 0 0 *5F
1583936123.26,$M4.1 51399 697 651 -22155 -27315 0 0 *58
1583936124.4,$M4.1 51400 695 651 -22155 -27315 0 0 *5D
1583936125.48,$M4.1 51401 697 651 -22155 -27315 0 0 *5E
1583936126.58,$M4.1 51402 697 657 -22155 -27315 0 0 *5B
1583936127.7,$M4.1 51403 695 651 -22155 -27315 0 0 *5E
1583936128.84,$M4.1 51404 695 643 -22155 -27315 0 0 *5A
1583936129.95,$M4.1 51405 695 643 -22155 -27315 0 0 *5B
1583936131.05,$M4.1 51406 693 643 -22155 -27315 0 0 *5E
1583936132.19,$M4.1 51407 691 647 -22155 -27315 0 0 *59
1583936133.3,$M4.1 51408 691 647 -22155 -27315 0 0 *56
1583936134.41,$M4.1 51409 693 657 -22155 -27315 0 0 *54
1583936135.49,$M4.1 51410 693 653 -22155 -27315 0 0 *58
1583936136.62,$M4.1 51411 691 651 -22155 -27315 0 0 *59
1583936137.76,$M4.1 51412 691 665 -22155 -27315 0 0 *5D
1583936138.87,$M4.1 51413 691 657 -22155 -27315 0 0 *5D
1583936139.98,$M4.1 51414 693 653 -22155 -27315 0 0 *5C
1583936141.11,$M4.1 51415 691 647 -22155 -27315 0 0 *5A
1583936142.23,$M4.1 51416 691 653 -22155 -27315 0 0 *5C
1583936143.34,$M4.1 51417 691 661 -22155 -27315 0 0 *5C
1583936144.44,$M4.1 51418 693 669 -22155 -27315 0 0 *59
1583936145.58,$M4.1 51419 691 651 -22155 -27315 0 0 *51
1583936146.68,$M4.1 51420 693 651 -22155 -27315 0 0 *59
1583936147.78,$M4.1 51421 693 651 -22155 -27315 0 0 *58
1583936148.9,$M4.1 51422 691 639 -22155 -27315 0 0 *57
1583936150.0,$M4.1 51423 689 647 -22155 -27315 0 0 *56
1583936151.1,$M4.1 51424 689 647 -22155 -27315 0 0 *51
1583936152.22,$M4.1 51425 689 647 -22155 -27315 0 0 *50
1583936153.34,$M4.1 51426 687 647 -22155 -27315 0 0 *5D
1583936154.47,$M4.1 51427 687 647 -22155 -27315 0 0 *5C
1583936155.59,$M4.1 51428 687 651 -22155 -27315 0 0 *54
1583936156.69,$M4.1 51429 689 651 -22155 -27315 0 0 *5B
1583936157.79,$M4.1 51430 689 653 -22155 -27315 0 0 *51
1583936158.92,$M4.1 51431 687 647 -22155 -27315 0 0 *5B
1583936160.04,$M4.1 51432 687 639 -22155 -27315 0 0 *51
1583936161.14,$M4.1 51433 687 625 -22155 -27315 0 0 *5D
1583936162.24,$M4.1 51434 687 625 -22155 -27315 0 0 *5A
1583936163.37,$M4.1 51435 687 643 -22155 -27315 0 0 *5B
1583936164.49,$M4.1 51436 687 647 -22155 -27315 0 0 *5C
1583936165.63,$M4.1 51437 687 643 -22155 -27315 0 0 *59
1583936166.73,$M4.1 51438 683 651 -22155 -27315 0 0 *51
1583936167.84,$M4.1 51439 681 643 -22155 -27315 0 0 *51
1583936168.94,$M4.1 51440 683 643 -22155 -27315 0 0 *5D
1583936170.05,$M4.1 51441 683 643 -22155 -27315 0 0 *5C
1583936171.16,$M4.1 51442 687 643 -22155 -27315 0 0 *5B
1583936172.26,$M4.1 51443 683 639 -22155 -27315 0 0 *53
1583936173.35,$M4.1 51444 683 639 -22155 -27315 0 0 *54
1583936174.45,$M4.1 51445 683 639 -22155 -27315 0 0 *55
1583936175.55,$M4.1 51446 683 639 -22155 -27315 0 0 *56
1583936176.67,$M4.1 51447 681 639 -22155 -27315 0 0 *55
1583936177.77,$M4.1 51448 683 639 -22155 -27315 0 0 *58
1583936178.87,$M4.1 51449 683 635 -22155 -27315 0 0 *55
1583936179.99,$M4.1 51450 681 639 -22155 -27315 0 0 *53
1583936181.09,$M4.1 51451 683 651 -22155 -27315 0 0 *5E
1583936182.21,$M4.1 51452 681 657 -22155 -27315 0 0 *59
1583936183.31,$M4.1 51453 683 665 -22155 -27315 0 0 *5B
1583936184.41,$M4.1 51454 681 657 -22155 -27315 0 0 *5F
1583936185.53,$M4.1 51455 681 653 -22155 -27315 0 0 *5A
1583936186.63,$M4.1 51456 683 651 -22155 -27315 0 0 *59
1583936187.73,$M4.1 51457 683 643 -22155 -27315 0 0 *5B
1583936188.83,$M4.1 51458 681 633 -22155 -27315 0 0 *51
1583936189.93,$M4.1 51459 681 629 -22155 -27315 0 0 *5B
1583936191.0,$M4.1 51460 683 625 -22155 -27315 0 0 *5F
1583936192.1,$M4.1 51461 681 625 -22155 -27315 0 0 *5C
1583936193.21,$M4.1 51462 681 633 -22155 -27315 0 0 *58
1583936194.31,$M4.1 51463 681 633 -22155 -27315 0 0 *59
1583936195.39,$M4.1 51464 679 639 -22155 -27315 0 0 *53
1583936196.46,$M4.1 51465 679 633 -22155 -27315 0 0 *58
1583936197.55,$M4.1 51466 679 639 -22155 -27315 0 0 *51
1583936198.65,$M4.1 51467 679 639 -22155 -27315 0 0 *50
1583936199.73,$M4.1 51468 679 643 -22155 -27315 0 0 *52
1583936200.82,$M4.1 51469 679 639 -22155 -27315 0 0 *5E
1583936201.93,$M4.1 51470 677 639 -22155 -27315 0 0 *58
1583936203.05,$M4.1 51471 681 639 -22155 -27315 0 0 *50
1583936204.15,$M4.1 51472 677 625 -22155 -27315 0 0 *57
1583936205.24,$M4.1 51473 679 617 -22155 -27315 0 0 *59
1583936206.34,$M4.1 51474 677 625 -22155 -27315 0 0 *51
1583936207.46,$M4.1 51475 677 647 -22155 -27315 0 0 *54
1583936208.54,$M4.1 51476 679 665 -22155 -27315 0 0 *59
1583936209.61,$M4.1 51477 679 633 -22155 -27315 0 0 *5B
1583936210.7,$M4.1 51478 679 633 -22155 -27315 0 0 *54
1583936211.81,$M4.1 51479 681 643 -22155 -27315 0 0 *55
1583936212.93,$M4.1 51480 677 639 -22155 -27315 0 0 *57
1583936214.05,$M4.1 51481 677 643 -22155 -27315 0 0 *5B
1583936215.13,$M4.1 51482 679 647 -22155 -27315 0 0 *52
1583936216.25,$M4.1 51483 677 639 -22155 -27315 0 0 *54
1583936217.37,$M4.1 51484 677 643 -22155 -27315 0 0 *5E
1583936218.47,$M4.1 51485 679 643 -22155 -27315 0 0 *51
1583936219.56,$M4.1 51486 679 643 -22155 -27315 0 0 *52
1583936220.67,$M4.1 51487 677 639 -22155 -27315 0 0 *50
1583936221.79,$M4.1 51488 677 635 -22155 -27315 0 0 *53
1583936222.89,$M4.1 51489 677 633 -22155 -27315 0 0 *54
1583936223.99,$M4.1 51490 679 635 -22155 -27315 0 0 *54
1583936225.11,$M4.1 51491 677 635 -22155 -27315 0 0 *5B
1583936226.23,$M4.1 51492 677 635 -22155 -27315 0 0 *58
1583936227.34,$M4.1 51493 677 643 -22155 -27315 0 0 *58
1583936228.44,$M4.1 51494 679 639 -22155 -27315 0 0 *5C
1583936229.56,$M4.1 51495 677 643 -22155 -27315 0 0 *5E
1583936230.68,$M4.1 51496 677 635 -22155 -27315 0 0 *5C
1583936231.8,$M4.1 51497 677 643 -22155 -27315 0 0 *5C
1583936232.9,$M4.1 51498 675 635 -22155 -27315 0 0 *50
1583936234.01,$M4.1 51499 677 639 -22155 -27315 0 0 *5F
1583936235.13,$M4.1 51500 677 639 -22155 -27315 0 0 *5E
1583936236.22,$M4.1 51501 675 639 -22155 -27315 0 0 *5D
1583936237.33,$M4.1 51502 675 635 -22155 -27315 0 0 *52
1583936238.45,$M4.1 51503 677 643 -22155 -27315 0 0 *50
1583936239.57,$M4.1 51504 677 647 -22155 -27315 0 0 *53
1583936240.69,$M4.1 51505 673 635 -22155 -27315 0 0 *53
1583936241.79,$M4.1 51506 675 635 -22155 -27315 0 0 *56
1583936242.92,$M4.1 51507 677 635 -22155 -27315 0 0 *55
1583936244.04,$M4.1 51508 677 639 -22155 -27315 0 0 *56
1583936245.14,$M4.1 51509 673 633 -22155 -27315 0 0 *59
1583936246.24,$M4.1 51510 675 647 -22155 -27315 0 0 *54
1583936247.34,$M4.1 51511 677 653 -22155 -27315 0 0 *52
1583936248.48,$M4.1 51512 673 651 -22155 -27315 0 0 *57
1583936249.59,$M4.1 51513 677 661 -22155 -27315 0 0 *51
1583936250.71,$M4.1 51514 677 665 -22155 -27315 0 0 *52
1583936251.76,$M4.1 51515 679 679 -22155 -27315 0 0 *50
1583936252.85,$M4.1 51516 677 679 -22155 -27315 0 0 *5D
1583936253.95,$M4.1 51517 677 679 -22155 -27315 0 0 *5C
1583936255.07,$M4.1 51518 677 673 -22155 -27315 0 0 *59
1583936256.12,$M4.1 51519 679 683 -22155 -27315 0 0 *59
1583936257.19,$M4.1 51520 679 675 -22155 -27315 0 0 *5A
1583936258.24,$M4.1 51521 679 675 -22155 -27315 0 0 *5B
1583936259.31,$M4.1 51522 679 683 -22155 -27315 0 0 *51
1583936260.4,$M4.1 51523 679 691 -22155 -27315 0 0 *53
1583936261.48,$M4.1 51524 679 687 -22155 -27315 0 0 *53
1583936262.55,$M4.1 51525 679 683 -22155 -27315 0 0 *56
1583936263.64,$M4.1 51526 681 679 -22155 -27315 0 0 *57
1583936264.72,$M4.1 51527 681 675 -22155 -27315 0 0 *5A
1583936265.79,$M4.1 51528 683 679 -22155 -27315 0 0 *5B
1583936266.88,$M4.1 51529 681 679 -22155 -27315 0 0 *58
1583936268.01,$M4.1 51530 681 687 -22155 -27315 0 0 *51
1583936269.11,$M4.1 51531 681 691 -22155 -27315 0 0 *57
1583936270.21,$M4.1 51532 681 679 -22155 -27315 0 0 *52
1583936271.3,$M4.1 51533 681 675 -22155 -27315 0 0 *5F
1583936272.4,$M4.1 51534 683 665 -22155 -27315 0 0 *5B
1583936273.5,$M4.1 51535 683 643 -22155 -27315 0 0 *5E
1583936274.62,$M4.1 51536 681 639 -22155 -27315 0 0 *52
1583936275.74,$M4.1 51537 681 639 -22155 -27315 0 0 *53
1583936276.84,$M4.1 51538 683 635 -22155 -27315 0 0 *52
1583936277.92,$M4.1 51539 683 639 -22155 -27315 0 0 *5F
1583936279.02,$M4.1 51540 683 643 -22155 -27315 0 0 *5C
1583936280.12,$M4.1 51541 683 643 -22155 -27315 0 0 *5D
1583936281.24,$M4.1 51542 681 643 -22155 -27315 0 0 *5C
1583936282.36,$M4.1 51543 681 639 -22155 -27315 0 0 *50
1583936283.48,$M4.1 51544 681 639 -22155 -27315 0 0 *57
1583936284.59,$M4.1 51545 681 639 -22155 -27315 0 0 *56
1583936285.68,$M4.1 51546 683 639 -22155 -27315 0 0 *57
1583936286.78,$M4.1 51547 683 639 -22155 -27315 0 0 *56
1583936287.9,$M4.1 51548 681 643 -22155 -27315 0 0 *56
1583936289.01,$M4.1 51549 681 639 -22155 -27315 0 0 *5A
1583936290.13,$M4.1 51550 681 639 -22155 -27315 0 0 *52
1583936291.22,$M4.1 51551 683 643 -22155 -27315 0 0 *5C
1583936292.33,$M4.1 51552 677 639 -22155 -27315 0 0 *59
1583936293.45,$M4.1 51553 681 639 -22155 -27315 0 0 *51
1583936294.54,$M4.1 51554 679 639 -22155 -27315 0 0 *51
1583936295.65,$M4.1 51555 681 639 -22155 -27315 0 0 *57
1583936296.77,$M4.1 51556 681 647 -22155 -27315 0 0 *5D
1583936297.89,$M4.1 51557 681 643 -22155 -27315 0 0 *58
1583936298.97,$M4.1 51558 679 639 -22155 -27315 0 0 *5D
1583936300.08,$M4.1 51559 679 643 -22155 -27315 0 0 *51
1583936301.16,$M4.1 51560 679 647 -22155 -27315 0 0 *5F
1583936302.25,$M4.1 51561 679 647 -22155 -27315 0 0 *5E
1583936303.38,$M4.1 51562 677 651 -22155 -27315 0 0 *54
1583936304.5,$M4.1 51563 677 651 -22155 -27315 0 0 *55
1583936305.58,$M4.1 51564 679 647 -22155 -27315 0 0 *5B
1583936306.67,$M4.1 51565 679 653 -22155 -27315 0 0 *5F
1583936307.79,$M4.1 51566 681 651 -22155 -27315 0 0 *59
1583936308.92,$M4.1 51567 677 651 -22155 -27315 0 0 *51
1583936310.04,$M4.1 51568 677 643 -22155 -27315 0 0 *5D
1583936311.15,$M4.1 51569 681 651 -22155 -27315 0 0 *56
1583936312.26,$M4.1 51570 679 651 -22155 -27315 0 0 *59
1583936313.37,$M4.1 51571 677 653 -22155 -27315 0 0 *54
1583936314.46,$M4.1 51572 679 661 -22155 -27315 0 0 *58
1583936315.57,$M4.1 51573 677 665 -22155 -27315 0 0 *53
1583936316.66,$M4.1 51574 679 673 -22155 -27315 0 0 *5D
1583936317.76,$M4.1 51575 679 673 -22155 -27315 0 0 *5C
1583936318.85,$M4.1 51576 679 669 -22155 -27315 0 0 *54
1583936319.93,$M4.1 51577 679 653 -22155 -27315 0 0 *5C
1583936321.03,$M4.1 51578 679 651 -22155 -27315 0 0 *51
1583936322.15,$M4.1 51579 681 651 -22155 -27315 0 0 *57
1583936323.24,$M4.1 51580 679 647 -22155 -27315 0 0 *51
1583936324.34,$M4.1 51581 679 643 -22155 -27315 0 0 *54
1583936325.42,$M4.1 51582 679 639 -22155 -27315 0 0 *5A
1583936326.52,$M4.1 51583 679 635 -22155 -27315 0 0 *57
1583936327.64,$M4.1 51584 681 635 -22155 -27315 0 0 *57
1583936328.71,$M4.1 51585 679 629 -22155 -27315 0 0 *5C
1583936329.81,$M4.1 51586 679 635 -22155 -27315 0 0 *52
1583936330.9,$M4.1 51587 679 639 -22155 -27315 0 0 *5F
1583936332.01,$M4.1 51588 677 639 -22155 -27315 0 0 *5E
1583936333.12,$M4.1 51589 679 635 -22155 -27315 0 0 *5D
1583936334.18,$M4.1 51590 679 633 -22155 -27315 0 0 *53
1583936335.3,$M4.1 51591 677 639 -22155 -27315 0 0 *56
1583936336.42,$M4.1 51592 677 639 -22155 -27315 0 0 *55
1583936337.5,$M4.1 51593 679 639 -22155 -27315 0 0 *5A
1583936338.62,$M4.1 51594 677 643 -22155 -27315 0 0 *5E
1583936339.74,$M4.1 51595 677 643 -22155 -27315 0 0 *5F
1583936340.86,$M4.1 51596 677 647 -22155 -27315 0 0 *58
1583936341.97,$M4.1 51597 677 647 -22155 -27315 0 0 *59
1583936343.11,$M4.1 51598 677 651 -22155 -27315 0 0 *51
1583936344.19,$M4.1 51599 679 647 -22155 -27315 0 0 *59
1583936345.31,$M4.1 51600 677 647 -22155 -27315 0 0 *54
1583936346.44,$M4.1 51601 677 651 -22155 -27315 0 0 *52
1583936347.55,$M4.1 51602 677 639 -22155 -27315 0 0 *5F
1583936348.66,$M4.1 51603 675 635 -22155 -27315 0 0 *50
1583936349.76,$M4.1 51604 675 643 -22155 -27315 0 0 *56
1583936350.85,$M4.1 51605 675 639 -22155 -27315 0 0 *5A
1583936351.97,$M4.1 51606 677 647 -22155 -27315 0 0 *52
1583936353.1,$M4.1 51607 677 651 -22155 -27315 0 0 *54
1583936354.2,$M4.1 51608 675 651 -22155 -27315 0 0 *59
1583936355.3,$M4.1 51609 675 651 -22155 -27315 0 0 *58
1583936356.4,$M4.1 51610 677 657 -22155 -27315 0 0 *54
1583936357.52,$M4.1 51611 677 665 -22155 -27315 0 0 *54
1583936358.62,$M4.1 51612 675 651 -22155 -27315 0 0 *52
1583936359.72,$M4.1 51613 675 657 -22155 -27315 0 0 *55
1583936360.84,$M4.1 51614 677 657 -22155 -27315 0 0 *50
1583936361.94,$M4.1 51615 677 653 -22155 -27315 0 0 *55
1583936363.06,$M4.1 51616 677 657 -22155 -27315 0 0 *52
1583936364.18,$M4.1 51617 677 653 -22155 -27315 0 0 *57
1583936365.29,$M4.1 51618 677 657 -22155 -27315 0 0 *5C
1583936366.38,$M4.1 51619 677 675 -22155 -27315 0 0 *5D
1583936367.46,$M4.1 51620 677 701 -22155 -27315 0 0 *55
1583936368.58,$M4.1 51621 677 691 -22155 -27315 0 0 *5C
1583936369.7,$M4.1 51622 677 687 -22155 -27315 0 0 *58
1583936370.78,$M4.1 51623 677 675 -22155 -27315 0 0 *54
1583936371.87,$M4.1 51624 679 661 -22155 -27315 0 0 *58
1583936372.95,$M4.1 51625 679 653 -22155 -27315 0 0 *58
1583936374.04,$M4.1 51626 679 653 -22155 -27315 0 0 *5B
1583936375.16,$M4.1 51627 677 661 -22155 -27315 0 0 *55
1583936376.27,$M4.1 51628 677 665 -22155 -27315 0 0 *5E
1583936377.36,$M4.1 51629 679 661 -22155 -27315 0 0 *55
1583936378.46,$M4.1 51630 679 665 -22155 -27315 0 0 *59
1583936379.55,$M4.1 51631 675 661 -22155 -27315 0 0 *50
1583936380.63,$M4.1 51632 679 673 -22155 -27315 0 0 *5C
1583936381.73,$M4.1 51633 677 675 -22155 -27315 0 0 *55
1583936382.82,$M4.1 51634 677 675 -22155 -27315 0 0 *52
1583936383.87,$M4.1 51635 679 675 -22155 -27315 0 0 *5D
1583936384.97,$M4.1 51636 677 675 -22155 -27315 0 0 *50
1583936386.09,$M4.1 51637 677 673 -22155 -27315 0 0 *57
1583936387.18,$M4.1 51638 677 675 -22155 -27315 0 0 *5E
1583936388.26,$M4.1 51639 677 675 -22155 -27315 0 0 *5F
1583936389.33,$M4.1 51640 679 675 -22155 -27315 0 0 *5F
1583936390.45,$M4.1 51641 677 673 -22155 -27315 0 0 *56
1583936391.53,$M4.1 51642 679 673 -22155 -27315 0 0 *5B
1583936392.63,$M4.1 51643 679 673 -22155 -27315 0 0 *5A
1583936393.69,$M4.1 51644 679 675 -22155 -27315 0 0 *5B
1583936394.77,$M4.1 51645 677 675 -22155 -27315 0 0 *54
1583936395.86,$M4.1 51646 677 675 -22155 -27315 0 0 *57
1583936396.93,$M4.1 51647 679 675 -22155 -27315 0 0 *58
1583936397.98,$M4.1 51648 679 679 -22155 -27315 0 0 *5B
1583936399.08,$M4.1 51649 677 675 -22155 -27315 0 0 *58
1583936400.17,$M4.1 51650 679 673 -22155 -27315 0 0 *58
1583936401.25,$M4.1 51651 677 675 -22155 -27315 0 0 *51
1583936402.34,$M4.1 51652 677 675 -22155 -27315 0 0 *52
1583936403.41,$M4.1 51653 679 679 -22155 -27315 0 0 *51
1583936404.46,$M4.1 51654 679 683 -22155 -27315 0 0 *53
1583936405.53,$M4.1 51655 679 693 -22155 -27315 0 0 *53
1583936406.6,$M4.1 51656 679 697 -22155 -27315 0 0 *54
1583936407.65,$M4.1 51657 679 701 -22155 -27315 0 0 *5B
1583936408.75,$M4.1 51658 681 705 -22155 -27315 0 0 *57
1583936409.84,$M4.1 51659 681 701 -22155 -27315 0 0 *52
1583936410.89,$M4.1 51660 679 693 -22155 -27315 0 0 *55
1583936411.99,$M4.1 51661 679 691 -22155 -27315 0 0 *56
1583936413.08,$M4.1 51662 681 683 -22155 -27315 0 0 *51
1583936414.16,$M4.1 51663 681 679 -22155 -27315 0 0 *55
1583936415.25,$M4.1 51664 681 679 -22155 -27315 0 0 *52
1583936416.33,$M4.1 51665 681 693 -22155 -27315 0 0 *57