#timestamp,LO_Frequency,Hit,StdDev 
1575788415.6,286047000.4,N
1575788435.4,286047000.6,N
1575788455.2,286046998.1,N
1575788475.1,286046998.5,N
1575788476.0,286046998.5,N
1575788495.8,286047000.6,N
1575788515.7,286047001.0,N
1575788535.5,286047001.1,N
1575788555.3,286047001.2,N
1575788575.2,286047002.4,N
1575788595.0,286046998.8,N
1575788595.9,286046998.8,N
1575788615.7,286047001.9,N
1575788635.6,286047001.5,N
1575788655.4,286047003.4,N
1575788675.3,286047004.2,N
1575788695.1,286047003.8,N
1575788696.0,286047003.8,N
1575788715.8,286047001.4,N
1575788735.7,286047001.8,N
1575788755.5,286047002.0,N
1575788775.3,286047002.1,N
1575788795.2,286047002.5,N
1575788815.0,286047002.6,N
1575788815.9,286047002.6,N
1575788835.8,286047001.3,N
1575788855.6,286047001.4,N
1575788875.4,286047002.6,N
1575788895.3,286047002.8,N
1575788915.1,286047004.1,N
1575788935.8,286047004.3,N
1575788955.7,286047004.3,N
1575788975.5,286047004.4,N
1575788995.4,286047001.5,N
1575789015.2,286047004.1,N
1575789035.0,286047001.7,N
1575789035.9,286047001.7,N
1575789055.8,286047002.5,N
1575789075.6,286047004.2,N
1575789095.4,286047004.3,N
1575789115.3,286047003.5,N
1575789135.1,286047001.4,N
1575789155.9,286047002.0,N
1575789175.7,286047000.2,N
1575789195.5,286047001.2,N
1575789215.4,286047000.4,N
1575789235.2,286047000.9,N
1575789255.0,286046999.8,N
1575789256.0,286046999.8,N
1575789275.8,286047000.1,N
1575789295.6,286047002.1,N
1575789315.5,286047002.5,N
1575789335.3,286047001.8,N
1575789355.1,286047001.5,N
1575789375.9,286047001.7,N
1575789395.7,286047001.6,N
1575789415.5,286047002.4,N
1575789435.4,286046998.1,N
1575789455.2,286047000.9,N
1575789475.1,286047000.1,N
1575789476.0,286047000.1,N
1575789495.8,286047001.0,N
1575789515.6,286047001.0,N
1575789535.5,286047000.0,N
1575789555.3,286047002.8,N
1575789575.2,286047004.3,Y
1575789595.9,286047000.0,P
1575789615.7,286047002.8,P
1575789635.6,286047002.7,N
1575789655.4,286047001.6,N
1575789675.2,286047000.1,N
1575789695.1,286047000.3,N
1575789696.0,286047000.3,N
1575789715.8,286047002.3,N
1575789735.7,286046999.8,N
1575789755.5,286047000.1,N
1575789775.3,286046999.7,N
1575789795.2,286046998.6,N
1575789815.0,286047000.3,N
1575789815.9,286047000.3,N
1575789835.7,286047000.3,N
1575789855.6,286046999.7,N
1575789875.4,286047002.5,N
1575789895.3,286047001.8,N
1575789915.1,286047002.3,N
1575789916.0,286047011.9,Y
1575789935.8,286047001.3,P
1575789955.7,286047006.7,P
1575789975.5,286047005.3,N
1575789995.4,286047003.5,N
1575790015.2,286047003.4,N
1575790035.0,286047004.1,N
1575790035.9,286047004.1,N
1575790055.8,286047002.2,N
1575790075.6,286047002.2,N
1575790095.4,286047004.4,N
1575790115.3,286047003.2,N
1575790135.1,286047003.7,N
1575790155.9,286047003.8,N
1575790175.7,286047002.3,N
1575790195.5,286047001.8,N
1575790215.4,286047001.5,N
1575790235.2,286047002.8,N
1575790255.0,286047000.4,N
1575790255.9,286047000.4,N
1575790275.8,286046999.7,N
1575790295.6,286047002.2,N
1575790315.5,286047002.5,N
1575790335.3,286047004.4,N
1575790355.1,286047004.1,N
1575790375.9,286047005.8,Y
1575790395.7,286047002.3,P
1575790415.6,286046999.7,N
1575790435.4,286047000.0,N
1575790455.2,286046998.7,N
1575790475.1,286046997.1,N
1575790476.0,286046997.1,N
1575790495.8,286046997.6,N
1575790515.6,286046997.4,N
1575790535.5,286046997.1,N
1575790555.3,286046997.9,N
1575790575.2,286046997.5,N
1575790595.9,286046997.8,N
1575790615.7,286046995.4,N
1575790635.6,286046994.9,N
1575790655.4,286046998.4,N
1575790675.3,286046998.9,N
1575790695.1,286046999.5,N
1575790696.0,286046999.5,N
1575790715.8,286046997.1,N
1575790735.7,286046997.0,N
1575790755.5,286046999.5,N
1575790775.3,286046998.4,N
1575790795.2,286047001.2,N
1575790815.0,286046999.3,N
1575790815.9,286046999.3,N
1575790835.8,286046997.0,N
1575790855.6,286046999.1,N
1575790875.4,286046996.7,N
1575790895.3,286046997.8,N
1575790915.1,286046997.3,N
1575790935.9,286046995.1,Y
1575790955.7,286046996.5,P
1575790975.5,286046997.2,P
1575790995.4,286046997.2,P
1575791015.2,286046995.3,Y
1575791035.1,286046998.3,P
1575791036.0,286046998.3,P
1575791055.8,286047000.6,N
1575791075.6,286047000.3,N
1575791095.5,286046998.6,N
1575791115.3,286047000.6,N
1575791135.1,286047002.2,N
1575791155.9,286047002.0,N
1575791175.7,286047002.6,N
1575791195.6,286046999.7,N
1575791215.4,286047000.6,N
1575791235.2,286047001.0,N
1575791255.1,286047001.1,N
1575791256.0,286047001.1,N
1575791275.8,286047000.3,N
1575791295.7,286047002.8,N
1575791315.5,286046999.8,N
1575791335.3,286047000.5,N
1575791355.2,286047000.8,N
1575791375.9,286047003.9,N
1575791395.7,286047001.3,N
1575791415.6,286047002.0,N
1575791435.4,286047000.0,N
1575791455.3,286046999.7,N
1575791475.1,286047000.5,N
1575791476.0,286047000.5,N
1575791495.8,286046999.9,N
1575791515.7,286046999.7,N
1575791535.5,286046999.9,N
1575791555.3,286047002.6,N
1575791575.2,286047001.5,N
1575791595.0,286047002.7,N
1575791595.9,286047002.7,N
1575791615.8,286047006.0,Y
1575791635.6,286047000.9,P
1575791655.4,286046998.7,P
1575791675.3,286047001.2,N
1575791695.1,286046998.2,N
1575791715.8,286047000.8,N
1575791735.7,286047000.6,N
1575791755.5,286047001.7,N
1575791775.4,286047000.2,N
1575791795.2,286047001.5,N
1575791815.0,286047004.3,Y
1575791815.9,286047004.3,P
1575791835.8,286047002.1,N
1575791855.6,286047003.6,N
1575791875.4,286047001.3,N
1575791895.3,286047002.1,N
1575791915.1,286047002.5,N
1575791935.9,286047000.1,N
1575791955.7,286047000.0,N
1575791975.5,286047002.3,N
1575791995.4,286047000.6,N
