#timestamp,LO_Frequency,Hit,StdDev 
1621281615.3,286046998.5,N
1621281635.2,286046998.4,N
1621281655.0,286047000.9,N
1621281655.9,286047000.9,N
1621281675.8,286046998.2,N
1621281695.6,286047001.5,N
1621281715.4,286047005.9,Y
1621281735.3,286047005.8,P
1621281755.1,286047002.9,N
1621281775.8,286047003.7,N
1621281795.7,286047001.4,N
1621281815.5,286047001.7,N
1621281835.4,286047001.8,N
1621281855.2,286047003.8,N
1621281875.0,286047001.3,N
1621281875.9,286047001.3,N
1621281895.8,286047002.1,N
1621281915.6,286047002.0,N
1621281935.4,286047000.6,N
1621281955.3,286046999.7,N
1621281975.1,286047000.4,N
1621281995.9,286046998.2,N
1621282015.7,286046998.2,N
1621282035.5,286047002.0,N
1621282055.4,286047002.2,N
1621282075.2,286047002.0,N
1621282095.0,286047002.0,N
1621282095.9,286047002.0,N
1621282115.8,286047002.5,N
1621282135.6,286047001.4,N
1621282155.5,286047002.1,N
1621282175.3,286047000.0,N
1621282195.1,286047000.1,N
1621282215.9,286047002.0,N
1621282235.7,286047003.9,N
1621282255.5,286047003.3,N
1621282275.4,286047008.0,Y
1621282295.2,286047007.9,P
1621282315.1,286047006.7,N
1621282316.0,286047006.7,N
1621282335.8,286047003.4,N
1621282355.6,286047001.8,N
1621282375.5,286047001.7,N
1621282395.3,286047001.6,N
1621282415.2,286047000.1,N
1621282435.9,286047000.5,N
1621282455.7,286047000.6,N
1621282475.6,286047001.5,N
1621282495.4,286047004.4,N
1621282515.2,286047001.3,N
1621282535.1,286047003.9,N
1621282536.0,286047003.9,N
1621282555.8,286047003.0,N
1621282575.7,286047003.3,N
1621282595.5,286047005.3,N
1621282615.3,286047004.9,N
1621282635.2,286047008.1,Y
1621282655.0,286047006.4,P
1621282655.9,286047006.4,P
1621282675.7,286047008.6,P
1621282695.6,286047008.5,Y
1621282715.4,286047001.5,P
1621282735.3,286047002.7,N
1621282755.1,286046999.9,N
1621282775.8,286047002.3,N
1621282795.7,286046999.7,N
1621282815.5,286047002.4,N
1621282835.4,286047001.7,N
1621282855.2,286047007.1,Y
1621282875.0,286047004.0,P
1621282875.9,286047004.0,P
1621282895.8,286047003.6,P
1621282915.6,286047005.4,Y
1621282935.4,286047001.0,P
1621282955.3,286047001.1,N
1621282975.1,286047000.3,N
1621282995.9,286047000.9,N
1621283015.7,286046998.4,N
1621283035.5,286046997.5,N
1621283055.4,286046995.5,N
1621283075.2,286046998.4,N
1621283095.0,286047000.8,N
1621283095.9,286047000.8,N
1621283115.8,286046996.6,N
1621283135.6,286046996.8,N
1621283155.5,286046997.4,N
1621283175.3,286046995.5,N
1621283195.1,286046995.2,N
1621283215.9,286046995.7,N
1621283235.7,286046996.4,N
1621283255.5,286046993.5,N
1621283275.4,286046994.2,N
1621283295.2,286046994.1,N
1621283315.1,286046997.9,N
1621283316.0,286046997.9,N
1621283335.8,286046997.0,N
1621283355.6,286046999.8,N
1621283375.5,286046999.8,N
1621283395.3,286047002.4,N
1621283415.2,286047001.0,N
1621283435.9,286046998.8,N
1621283455.7,286046997.2,N
1621283475.6,286046997.2,N
1621283495.4,286046999.0,N
1621283515.2,286046998.1,N
1621283535.1,286046998.3,N
1621283536.0,286046998.3,N
1621283555.8,286046998.7,N
1621283575.7,286046997.4,N
1621283595.5,286046994.9,N
1621283615.3,286046995.2,N
1621283635.2,286046995.9,N
1621283655.0,286046994.5,N
1621283655.9,286046994.5,N
1621283675.8,286046994.0,N
1621283695.6,286046993.8,N
1621283715.4,286046997.8,N
1621283735.3,286046997.8,N
1621283755.1,286046997.5,N
1621283775.8,286046995.4,N
1621283795.7,286046995.3,N
1621283815.5,286046994.9,N
1621283835.4,286046998.0,N
1621283855.2,286046997.7,N
1621283875.0,286046997.9,N
1621283875.9,286046997.9,N
1621283895.8,286046996.6,N
1621283915.6,286046998.2,N
1621283935.4,286047001.0,N
1621283955.3,286047001.0,N
1621283975.1,286047000.9,N
1621283995.9,286047002.3,N
1621284015.7,286047000.7,N
1621284035.5,286046999.8,N
1621284055.4,286047000.7,N
1621284075.2,286046997.0,N
1621284095.0,286046997.0,N
1621284095.9,286046997.0,N
1621284115.8,286047002.7,N
1621284135.6,286047000.3,N
1621284155.5,286046999.7,N
1621284175.3,286046999.9,N
1621284195.1,286047000.4,N
1621284215.9,286047001.4,N
1621284235.7,286047002.2,N
1621284255.5,286047002.0,N
1621284275.4,286047003.7,N
1621284295.2,286047001.6,N
1621284315.1,286047004.2,N
1621284316.0,286047004.2,N
1621284335.8,286047003.2,N
1621284355.6,286047004.5,N
1621284375.5,286047004.5,N
1621284395.3,286047008.7,Y
1621284415.2,286047008.5,P
1621284435.9,286047007.6,N
1621284455.7,286047006.8,N
1621284475.6,286047007.7,N
1621284495.4,286047008.4,N
1621284515.2,286047006.4,N
1621284535.1,286047007.3,N
1621284536.0,286047007.3,Y
1621284555.8,286046998.4,P
1621284575.7,286047000.2,N
1621284595.5,286046998.8,N
1621284615.3,286046998.8,N
1621284635.2,286046999.3,N
1621284655.0,286046995.3,N
1621284655.9,286046995.3,N
1621284675.7,286046996.3,N
1621284695.6,286046995.1,N
1621284715.4,286046997.7,N
1621284735.3,286046997.5,N
1621284755.1,286046996.8,N
1621284756.0,286046996.8,N
1621284775.8,286046998.1,N
1621284795.7,286046998.2,N
1621284815.5,286047002.4,N
1621284835.3,286047001.8,N
1621284855.2,286047006.4,N
1621284875.0,286047010.8,Y
1621284875.9,286047010.8,P
1621284895.8,286047007.7,N
1621284915.6,286047010.4,N
1621284935.4,286047008.9,N
1621284955.3,286047006.1,N
1621284975.1,286047004.7,N
1621284995.8,286047003.5,N
1621285015.7,286047005.9,N
1621285035.5,286047003.0,N
1621285055.4,286047001.6,N
1621285075.2,286047004.0,N
1621285095.0,286047003.5,N
1621285095.9,286047003.5,N
1621285115.8,286047003.8,N
1621285135.6,286047004.4,N
1621285155.4,286047004.1,N
1621285175.3,286047001.8,N
1621285195.1,286047003.1,N
