#timestamp,LO_Frequency,Hit,StdDev 
1553212815.0,286046994.1,N
1553212815.9,286046994.1,N
1553212835.7,286046995.7,N
1553212855.6,286046996.4,N
1553212875.4,286046996.0,N
1553212895.3,286046996.2,N
1553212915.1,286046994.1,N
1553212916.0,286046994.1,N
1553212935.8,286046992.2,Y
1553212955.7,286046995.2,P
1553212975.5,286046995.8,P
1553212995.3,286046994.1,P
1553213015.2,286046993.3,Y
1553213035.0,286046996.9,P
1553213035.9,286046996.9,P
1553213055.8,286046998.5,N
1553213075.6,286047001.0,N
1553213095.4,286047001.0,N
1553213115.3,286047000.3,N
1553213135.1,286047001.9,N
1553213155.8,286047001.3,N
1553213175.7,286047003.9,N
1553213195.5,286047005.3,N
1553213215.4,286047004.9,N
1553213235.2,286047003.7,N
1553213255.0,286047001.3,N
1553213255.9,286047001.3,N
1553213275.8,286047003.9,N
1553213295.6,286047004.1,N
1553213315.4,286047003.6,N
1553213335.3,286047003.2,N
1553213355.1,286047001.8,N
1553213375.9,286047001.3,N
1553213395.7,286047004.2,N
1553213415.5,286047004.4,N
1553213435.4,286047001.9,N
1553213455.2,286047001.4,N
1553213475.0,286047004.4,N
1553213475.9,286047004.4,N
1553213495.8,286047005.9,N
1553213515.6,286047003.6,N
1553213535.5,286047003.0,N
1553213555.3,286047004.1,N
1553213575.1,286047003.7,N
1553213595.9,286047003.6,N
1553213615.7,286047003.8,N
1553213635.6,286047005.8,Y
1553213655.4,286047001.4,P
1553213675.2,286047002.7,P
1553213695.1,286047002.2,P
1553213696.0,286047002.2,Y
1553213715.8,286047001.2,P
1553213735.7,286047001.0,N
1553213755.5,286047000.9,N
1553213775.3,286047000.8,N
1553213795.2,286047004.4,Y
1553213815.0,286047002.1,P
1553213815.9,286047002.1,P
1553213835.7,286047004.2,P
1553213855.6,286047003.5,Y
1553213875.4,286047000.0,P
1553213895.3,286047001.1,N
1553213915.1,286046999.4,N
1553213916.0,286046999.4,N
1553213935.8,286046999.5,N
1553213955.7,286046999.1,N
1553213975.5,286046999.1,N
1553213995.4,286046999.2,N
1553214015.2,286046996.6,Y
1553214035.0,286046996.2,P
1553214035.9,286046996.2,N
1553214055.8,286046993.4,P
1553214075.6,286046996.0,N
1553214095.5,286046998.0,N
1553214115.3,286046999.2,N
1553214135.1,286046997.3,N
1553214155.9,286046999.6,N
1553214175.7,286047000.6,N
1553214195.5,286047000.9,N
1553214215.4,286046998.2,N
1553214235.2,286047000.9,N
1553214255.1,286046999.2,N
1553214256.0,286046999.2,N
1553214275.8,286046997.2,N
1553214295.6,286046996.9,N
1553214315.5,286046997.0,N
1553214335.3,286046995.3,N
1553214355.1,286046995.3,N
1553214375.9,286046996.0,N
1553214395.7,286046995.2,N
1553214415.6,286046996.4,N
1553214435.4,286046993.4,Y
1553214455.2,286046997.2,P
1553214475.1,286046997.0,P
1553214476.0,286046997.0,P
1553214495.8,286046998.3,Y
1553214515.7,286047005.9,P
1553214535.5,286047004.8,N
1553214555.3,286047005.9,N
1553214575.2,286047004.1,N
1553214595.0,286047004.0,N
1553214595.9,286047004.0,N
1553214615.8,286047001.9,N
1553214635.6,286047002.5,N
1553214655.4,286047002.0,N
1553214675.3,286047001.4,N
1553214695.1,286047003.5,N
1553214715.8,286047003.2,N
1553214735.7,286047002.3,N
1553214755.5,286047000.0,N
1553214775.3,286046999.7,N
1553214795.2,286047002.0,N
1553214815.0,286047003.4,N
1553214815.9,286047003.4,N
1553214835.8,286047005.1,N
1553214855.6,286047005.2,N
1553214875.4,286047003.4,N
1553214895.3,286047005.8,N
1553214915.1,286047004.8,N
1553214935.8,286047005.0,N
1553214955.7,286047007.3,Y
1553214975.5,286047001.9,P
1553214995.4,286047002.8,P
1553215015.2,286047004.2,P
1553215035.0,286047004.2,Y
1553215035.9,286047004.2,P
1553215055.8,286047002.7,P
1553215075.6,286047002.5,P
1553215095.5,286047003.9,Y
1553215115.3,286046999.8,P
1553215135.1,286047001.6,N
1553215155.9,286047004.2,P
1553215175.7,286047003.3,N
1553215195.5,286047003.2,N
1553215215.4,286047003.8,N
1553215235.2,286047005.2,Y
1553215255.1,286047004.2,P
1553215256.0,286047004.2,P
1553215275.8,286047002.6,P
1553215295.6,286047001.5,N
1553215315.5,286047003.5,Y
1553215335.3,286047000.0,P
1553215355.2,286047002.2,N
1553215375.9,286047002.1,N
1553215395.7,286047002.8,N
1553215415.6,286047001.3,N
1553215435.4,286047000.1,N
1553215455.2,286047002.7,N
1553215475.1,286047002.1,N
1553215476.0,286047002.1,N
1553215495.8,286047002.6,N
1553215515.7,286046999.8,N
1553215535.5,286047000.7,N
1553215555.3,286046998.5,N
1553215575.2,286046998.5,N
1553215595.0,286046996.9,N
1553215595.9,286046996.9,N
1553215615.7,286046997.1,N
1553215635.6,286046997.1,N
1553215655.4,286046997.5,N
1553215675.3,286046995.5,N
1553215695.1,286046997.2,N
1553215696.0,286046997.2,N
1553215715.8,286046999.5,N
1553215735.7,286047001.1,N
1553215755.5,286047000.4,N
1553215775.3,286047002.3,N
1553215795.2,286047002.2,N
1553215815.0,286047004.0,N
1553215815.9,286047004.0,N
1553215835.8,286047004.4,N
1553215855.6,286047004.3,N
1553215875.4,286047002.1,N
1553215895.3,286047001.3,N
1553215915.1,286047003.9,N
1553215935.8,286047002.1,N
1553215955.7,286047001.7,N
1553215975.5,286047001.4,N
1553215995.4,286046999.9,N
1553216015.2,286046998.5,N
1553216035.0,286046999.0,N
1553216035.9,286046999.0,N
1553216055.8,286046997.7,N
1553216075.6,286046995.0,N
1553216095.4,286047001.2,N
1553216115.3,286046998.6,N
1553216135.1,286046999.3,N
1553216155.9,286046998.1,N
1553216175.7,286047000.9,N
1553216195.5,286047000.2,N
1553216215.4,286047002.3,N
1553216235.2,286047000.0,N
1553216255.0,286047002.1,N
1553216255.9,286047002.1,N
1553216275.8,286047003.3,N
1553216295.6,286047005.3,N
1553216315.5,286047005.7,N
1553216335.3,286047005.5,N
1553216355.1,286047005.5,N
1553216375.9,286047003.5,N
1553216395.7,286047004.4,N
