#timestamp,LO_Frequency,Hit,StdDev 
1514793615.4,286046995.3,N
1514793635.2,286046995.3,N
1514793655.1,286046993.4,Y
1514793656.0,286046993.4,P
1514793675.8,286046995.6,N
1514793695.6,286046995.1,N
1514793715.5,286046997.9,N
1514793735.3,286046996.2,N
1514793755.2,286046996.4,N
1514793775.9,286046995.9,N
1514793795.7,286046995.7,N
1514793815.6,286046996.3,N
1514793835.4,286046996.4,N
1514793855.2,286046994.5,Y
1514793875.1,286046997.4,P
1514793876.0,286046997.4,P
1514793895.8,286046995.1,P
1514793915.7,286046998.0,N
1514793935.5,286046995.8,Y
1514793955.3,286046999.3,P
1514793975.2,286046996.5,N
1514793995.0,286046998.4,N
1514793995.9,286046998.4,N
1514794015.8,286046997.2,N
1514794035.6,286046997.3,N
1514794055.4,286046997.4,N
1514794075.3,286046995.0,Y
1514794095.1,286046998.5,P
1514794115.9,286046999.2,N
1514794135.7,286046998.4,N
1514794155.5,286046998.3,Y
1514794175.4,286046999.9,P
1514794195.2,286047000.6,N
1514794215.0,286047000.4,N
1514794216.0,286047000.4,N
1514794235.8,286047000.2,N
1514794255.6,286047000.9,N
1514794275.5,286046998.3,N
1514794295.3,286046998.3,N
1514794315.1,286046999.4,N
1514794335.9,286046999.3,N
1514794355.7,286046997.1,Y
1514794375.6,286046999.2,P
1514794395.4,286046997.0,P
1514794415.2,286046999.4,N
1514794435.1,286046999.3,N
1514794436.0,286046999.3,N
1514794455.8,286046999.2,N
1514794475.7,286046998.9,N
1514794495.5,286046996.9,Y
1514794515.3,286046998.8,P
1514794535.2,286046999.5,P
1514794555.0,286046997.0,P
1514794555.9,286046997.0,Y
1514794575.8,286047001.2,P
1514794595.6,286047000.7,N
1514794615.4,286047001.1,N
1514794635.3,286046998.6,N
1514794655.1,286046998.4,N
1514794675.8,286046999.0,N
1514794695.7,286046998.9,N
1514794715.5,286046999.6,N
1514794735.4,286046996.5,Y
1514794755.2,286046996.7,P
1514794775.0,286046999.4,N
1514794775.9,286046999.4,N
1514794795.8,286046996.9,N
1514794815.6,286046998.9,N
1514794835.5,286046999.6,N
1514794855.3,286046998.8,N
1514794875.1,286046996.7,Y
1514794895.9,286046998.6,P
1514794915.7,286047001.2,P
1514794935.6,286046999.4,N
1514794955.4,286046999.0,N
1514794975.2,286046998.1,N
1514794995.1,286046999.4,N
1514794996.0,286046999.4,N
1514795015.8,286046996.7,Y
1514795035.6,286046996.9,P
1514795055.5,286046998.8,N
1514795075.3,286046998.8,N
1514795095.2,286046998.9,N
1514795115.9,286046998.9,N
1514795135.7,286046999.4,N
1514795155.6,286046998.8,N
1514795175.4,286046998.3,N
1514795195.3,286046998.9,N
1514795215.1,286046998.3,N
1514795216.0,286046998.3,N
1514795235.8,286046998.4,N
1514795255.7,286046999.4,N
1514795275.5,286046999.5,N
1514795295.3,286046999.6,N
1514795315.2,286046996.5,Y
1514795335.0,286046999.8,P
1514795335.9,286046999.8,N
1514795355.8,286047001.2,N
1514795375.6,286046998.6,N
1514795395.4,286046998.5,N
1514795415.3,286046999.1,N
1514795435.1,286046999.5,N
1514795455.9,286046998.1,N
1514795475.7,286046999.4,N
1514795495.5,286047001.2,N
1514795515.4,286046998.1,N
1514795535.2,286046999.3,N
1514795555.0,286046999.6,N
1514795555.9,286046999.6,N
1514795575.8,286046997.6,N
1514795595.6,286046996.6,Y
1514795615.5,286046999.2,P
1514795635.3,286046996.5,P
1514795655.1,286046997.2,N
1514795675.9,286046996.5,N
1514795695.7,286046996.9,N
1514795715.6,286046998.5,N
1514795735.4,286046998.8,N
1514795755.2,286047000.9,N
1514795775.1,286047002.4,N
1514795776.0,286047002.4,N
1514795795.8,286047002.0,N
1514795815.6,286047002.7,N
1514795835.5,286047002.0,N
1514795855.3,286047002.3,N
1514795875.2,286047003.2,N
1514795895.9,286047003.3,N
1514795915.7,286047005.7,N
1514795935.6,286047007.5,N
1514795955.4,286047004.9,N
1514795975.3,286047005.4,N
1514795995.1,286047007.6,N
1514795996.0,286047007.6,N
1514796015.8,286047006.7,N
1514796035.7,286047009.2,N
1514796055.5,286047006.2,N
1514796075.3,286047008.6,N
1514796095.2,286047009.4,N
1514796115.0,286047012.4,Y
1514796115.9,286047012.4,P
1514796135.8,286047007.9,N
1514796155.6,286047009.1,N
1514796175.4,286047010.2,Y
1514796195.3,286047002.0,P
1514796215.1,286047004.1,N
1514796235.9,286047003.2,N
1514796255.7,286047002.9,N
1514796275.5,286047005.0,N
1514796295.4,286047005.1,N
1514796315.2,286047005.0,N
1514796335.1,286047006.0,Y
1514796336.0,286047006.0,P
1514796355.8,286047001.1,N
1514796375.6,286046998.2,N
1514796395.5,286047000.2,N
1514796415.3,286047000.5,N
1514796435.1,286046999.7,N
1514796455.9,286047002.3,N
1514796475.7,286047000.3,N
1514796495.6,286047002.7,N
1514796515.4,286047004.3,N
1514796535.2,286047004.1,N
1514796555.1,286047004.1,N
1514796556.0,286047004.1,N
1514796575.8,286047003.8,N
1514796595.7,286047003.4,N
1514796615.5,286047003.8,N
1514796635.3,286047003.1,N
1514796655.2,286047003.2,N
1514796675.9,286047003.1,N
1514796695.7,286047003.3,N
1514796715.6,286047003.5,N
1514796735.4,286047003.6,N
1514796755.3,286047001.9,N
1514796775.1,286047001.5,N
1514796776.0,286047001.5,N
1514796795.8,286047001.5,N
1514796815.7,286047002.5,N
1514796835.5,286047002.2,N
1514796855.3,286047001.3,N
1514796875.2,286047004.4,N
1514796895.0,286047001.4,N
1514796895.9,286047001.4,N
1514796915.8,286047001.4,N
1514796935.6,286047002.0,N
1514796955.4,286047002.0,N
1514796975.3,286047002.8,N
1514796995.1,286047001.9,N
1514797015.9,286047004.4,Y
1514797035.7,286047000.6,P
1514797055.5,286047001.2,N
1514797075.4,286046998.8,N
1514797095.2,286046998.6,N
1514797115.0,286046998.1,N
1514797116.0,286046998.1,N
1514797135.8,286046996.5,N
1514797155.6,286046998.5,N
1514797175.5,286046998.7,N
1514797195.3,286046998.8,N
