#timestamp,LO_Frequency,Temp,Hum 
1439143215.3,286078801.2,33.3,41.1 
1439143235.4,286078798.8,33.3,41.1 
1439143255.5,286078800.0,33.3,41.1 
1439143275.7,286078802.4,33.3,41.1 
1439143295.8,286078797.5,33.3,41.1 
1439143315.9,286078803.0,33.3,41.6 
1439143336.0,286078797.5,33.3,41.6 
1439143355.2,286078801.2,33.3,41.6 
1439143375.4,286078798.8,33.3,41.6 
1439143395.5,286078800.5,33.3,41.6 
1439143415.6,286078804.1,33.3,41.6 
1439143435.7,286078797.5,33.3,41.6 
1439143455.9,286078799.4,33.3,41.6 
1439143476.0,286078799.5,33.3,41.6 
1439143495.2,286078799.0,33.3,41.6 
1439143515.3,286078802.1,33.3,41.6 
1439143535.5,286078799.2,33.3,41.6 
1439143555.6,286078799.0,33.3,41.6 
1439143575.7,286078799.3,33.3,41.1 
1439143595.8,286078800.4,33.3,41.1 
1439143616.0,286078800.6,33.3,41.6 
1439143636.1,286078798.8,33.3,41.1 
1439143655.3,286078800.3,33.3,41.6 
1439143675.4,286078801.0,33.3,41.1 
1439143695.6,286078798.7,33.3,41.1 
1439143715.7,286078800.6,33.3,41.1 
1439143735.8,286078800.5,33.3,41.1 
1439143755.9,286078801.4,33.3,40.6 
1439143776.1,286078796.8,33.3,40.6 
1439143795.3,286078802.3,33.3,40.6 
1439143815.4,286078800.2,33.3,40.6 
1439143835.5,286078801.2,33.3,41.1 
1439143855.7,286078798.9,33.3,41.1 
1439143875.8,286078803.0,33.3,41.6 
1439143895.9,286078796.1,33.3,41.6 
1439143916.0,286078800.2,33.3,42.1 
1439143935.3,286078799.1,33.3,41.6 
1439143955.4,286078802.0,33.3,41.6 
1439143975.5,286078800.3,33.3,41.6 
1439143995.6,286078799.7,33.3,41.6 
1439144015.8,286078799.2,33.3,41.6 
1439144035.9,286078800.6,33.3,42.1 
1439144056.0,286078802.8,33.3,42.1 
1439144075.2,286078799.7,33.3,42.1 
1439144095.4,286078800.8,33.3,42.6 
1439144115.5,286078799.5,33.3,42.6 
1439144135.6,286078799.8,33.3,41.6 
1439144155.7,286078799.8,33.3,41.1 
1439144175.9,286078798.7,33.3,41.6 
1439144196.0,286078802.4,33.3,41.6 
1439144216.1,286078799.4,33.3,41.6 
1439144235.3,286078799.7,33.3,41.6 
1439144255.5,286078799.1,33.3,42.1 
1439144275.6,286078802.8,33.3,42.1 
1439144295.7,286078799.3,33.3,42.6 
1439144315.8,286078799.8,33.3,42.6 
1439144336.0,286078800.3,33.3,43.1 
1439144356.1,286078800.2,33.3,42.6 
1439144375.3,286078805.6,33.3,41.6 
1439144395.4,286078803.5,33.3,40.1 
1439144415.6,286078802.7,33.3,40.1 
1439144435.7,286078799.6,33.3,40.1 
1439144455.8,286078799.5,33.3,40.6 
1439144475.9,286078811.7,33.3,41.1 
1439144496.1,286078782.4,33.3,41.6 
1439144515.3,286078800.4,33.3,41.6 
1439144535.4,286078800.2,33.3,42.1 
1439144555.5,286078802.6,33.3,42.6 
1439144575.7,286078795.3,33.3,42.6 
1439144595.8,286078802.0,33.3,42.6 
1439144615.9,286078801.0,33.3,42.6 
1439144636.0,286078800.2,33.3,42.1 
1439144655.3,286078801.4,33.3,42.1 
1439144675.4,286078796.9,33.3,42.1 
1439144695.5,286078801.3,33.3,41.6 
1439144715.7,286078801.4,33.3,42.1 
1439144735.8,286078797.8,33.3,42.1 
1439144755.9,286078797.7,33.3,42.6 
1439144776.1,286078799.1,33.3,42.1 
1439144795.3,286078803.8,33.3,41.6 
1439144815.4,286078800.8,33.3,41.1 
1439144835.5,286078801.4,33.3,41.1 
1439144855.7,286078795.4,33.3,41.1 
1439144875.8,286078802.9,33.3,41.6 
1439144895.9,286078800.7,33.3,41.6 
1439144916.0,286078798.4,33.3,41.6 
1439144935.3,286078801.5,33.3,42.1 
1439144955.4,286078801.5,33.3,42.1 
1439144975.5,286078797.6,33.3,42.6 
1439144995.6,286078801.4,33.3,42.1 
1439145015.8,286078797.3,33.3,42.1 
1439145035.9,286078800.3,33.3,41.6 
1439145056.0,286078800.8,33.3,42.1 
1439145075.2,286078799.1,33.3,42.1 
1439145095.4,286078800.8,33.3,42.1 
1439145115.5,286078802.9,33.3,41.6 
1439145135.6,286078796.9,33.3,41.6 
1439145155.7,286078804.5,33.3,41.6 
1439145175.9,286078800.7,33.3,41.1 
1439145196.0,286078802.9,33.3,40.6 
1439145215.2,286078797.2,33.3,41.1 
1439145235.3,286078801.5,33.3,41.1 
1439145255.5,286078798.1,33.3,41.1 
1439145275.6,286078797.0,33.3,41.1 
1439145295.7,286078803.1,33.3,41.6 
1439145315.9,286078799.9,33.3,41.6 
1439145336.0,286078801.2,33.3,41.6 
1439145356.1,286078797.8,33.3,41.6 
1439145375.3,286078797.1,33.3,42.1 
1439145395.5,286078804.2,33.3,41.1 
1439145415.6,286078801.3,33.3,41.1 
1439145435.7,286078799.5,33.3,41.6 
1439145455.8,286078799.3,33.3,41.6 
1439145476.0,286078798.8,33.3,41.6 
1439145496.1,286078799.3,33.3,42.1 
1439145515.3,286078800.9,33.3,41.6 
1439145535.4,286078799.8,33.3,42.1 
1439145555.5,286078797.2,33.3,42.1 
1439145575.7,286078800.2,33.3,42.1 
1439145595.8,286078799.4,33.3,42.1 
1439145615.9,286078801.3,33.3,42.1 
1439145636.0,286078799.6,33.3,42.1 
1439145655.3,286078800.9,33.3,42.1 
1439145675.4,286078797.7,33.3,42.1 
1439145695.5,286078798.8,33.3,41.6 
1439145715.6,286078802.1,33.3,42.1 
1439145735.8,286078801.2,33.3,42.1 
1439145755.9,286078799.5,33.3,42.1 
1439145776.0,286078799.7,33.3,42.1 
1439145795.2,286078804.1,33.3,40.6 
1439145815.4,286078802.1,33.3,39.6 
1439145835.5,286078798.7,33.3,40.1 
1439145855.6,286078802.6,33.3,40.1 
1439145875.7,286078799.9,33.3,40.6 
1439145895.9,286078798.0,33.3,41.1 
1439145916.0,286078798.9,33.3,41.1 
1439145935.2,286078800.6,33.3,41.1 
1439145955.3,286078801.5,33.3,41.6 
1439145975.5,286078799.4,33.3,41.6 
1439145995.6,286078798.7,33.3,41.6 
1439146015.7,286078800.9,33.3,41.6 
1439146035.8,286078799.9,33.3,41.6 
1439146056.0,286078798.7,33.3,41.6 
1439146075.2,286078800.0,33.3,41.6 
1439146095.3,286078800.0,33.3,42.1 
1439146115.5,286078801.8,33.3,42.1 
1439146135.6,286078797.2,33.3,42.1 
1439146155.7,286078800.5,33.3,42.6 
1439146175.8,286078801.0,33.3,42.1 
1439146196.0,286078803.0,33.3,42.1 
1439146216.1,286078801.2,33.3,41.6 
1439146235.3,286078803.1,33.3,41.6 
1439146255.4,286078798.4,33.3,42.1 
1439146275.6,286078800.7,33.3,42.1 
1439146295.7,286078802.2,33.3,42.6 
1439146315.8,286078800.8,33.3,42.1 
1439146335.9,286078799.7,33.3,42.1 
1439146356.1,286078798.6,33.3,42.1 
1439146375.3,286078799.2,33.3,42.1 
1439146395.4,286078797.4,33.3,42.1 
1439146415.5,286078798.5,33.3,42.1 
1439146435.7,286078800.9,33.3,42.1 
1439146455.8,286078800.8,33.3,42.6 
1439146475.9,286078803.1,33.3,42.1 
1439146496.1,286078797.6,33.3,42.6 
1439146515.3,286078802.4,33.3,43.1 
1439146535.4,286078799.3,33.3,42.6 
1439146555.5,286078797.9,33.3,42.6 
1439146575.7,286078796.9,33.3,42.6 
1439146595.8,286078800.3,33.3,42.6 
1439146615.9,286078800.1,33.3,42.1 
1439146636.0,286078821.4,33.3,42.1 
1439146655.2,286078781.6,33.3,42.1 
1439146675.4,286078799.1,33.3,42.1 
1439146695.5,286078801.4,33.3,42.1 
1439146715.6,286078797.5,33.3,42.6 
1439146735.8,286078799.2,33.3,42.6 
1439146755.9,286078799.3,33.3,42.6 
1439146776.0,286078796.9,33.3,42.6 
1439146795.2,286078800.8,33.3,42.6 
