#timestamp,LO_Frequency,Hit,StdDev 
1536951615.5,286047003.4,N
1536951635.3,286047003.3,N
1536951655.1,286047005.2,N
1536951675.9,286047005.6,N
1536951695.7,286047003.0,N
1536951715.6,286047003.1,N
1536951735.4,286047003.6,N
1536951755.2,286047004.1,N
1536951775.1,286047001.7,N
1536951776.0,286047001.7,N
1536951795.8,286047002.5,N
1536951815.6,286047005.9,N
1536951835.5,286047006.8,N
1536951855.3,286047008.3,N
1536951875.2,286047008.1,N
1536951895.9,286047010.8,N
1536951915.7,286047015.4,Y
1536951935.6,286047010.3,P
1536951955.4,286047009.3,N
1536951975.2,286047011.8,P
1536951995.1,286047011.0,Y
1536951996.0,286047011.0,P
1536952015.8,286047007.4,P
1536952035.7,286047002.9,N
1536952055.5,286047004.1,N
1536952075.3,286047004.8,N
1536952095.2,286047004.1,N
1536952115.0,286047003.0,N
1536952115.9,286047003.0,N
1536952135.8,286047008.8,Y
1536952155.6,286047006.4,P
1536952175.4,286047008.8,P
1536952195.3,286047010.6,P
1536952215.1,286047010.9,Y
1536952235.8,286047007.0,P
1536952255.7,286047010.8,P
1536952275.5,286047012.2,P
1536952295.4,286047015.1,Y
1536952315.2,286047000.0,P
1536952335.0,286047001.6,N
1536952335.9,286047001.6,N
1536952355.8,286047005.0,N
1536952375.6,286047003.0,N
1536952395.4,286047000.3,N
1536952415.3,286046996.9,N
1536952435.1,286046997.2,N
1536952455.9,286046994.9,N
1536952475.7,286046995.9,N
1536952495.5,286046993.5,N
1536952515.4,286046991.7,N
1536952535.2,286046991.7,N
1536952555.0,286046991.1,N
1536952555.9,286046991.1,N
1536952575.8,286046988.7,N
1536952595.6,286046990.7,N
1536952615.5,286046995.8,N
1536952635.3,286046994.8,N
1536952655.1,286046993.9,N
1536952675.9,286046992.2,N
1536952695.7,286046992.2,N
1536952715.6,286046997.1,N
1536952735.4,286046996.7,N
1536952755.2,286046997.7,N
1536952775.1,286046994.4,N
1536952776.0,286046994.4,N
1536952795.8,286046988.7,N
1536952845.7,286046991.4,E
1536952855.6,286046993.5,N
1536952875.4,286047006.0,P
1536952895.3,286047007.6,N
1536952915.1,286047004.8,N
1536952935.8,286047005.9,N
1536952955.7,286047003.9,N
1536952975.5,286047003.5,N
1536952995.4,286047001.3,N
1536953015.2,286046999.0,N
1536953035.0,286047000.5,N
1536953035.9,286047000.5,N
1536953055.8,286047002.5,N
1536953075.6,286047000.9,N
1536953095.4,286046999.3,N
1536953115.3,286046996.9,N
1536953135.1,286046996.3,N
1536953155.8,286046992.8,N
1536953175.7,286046991.8,N
1536953195.5,286046994.7,N
1536953215.4,286046991.4,N
1536953235.2,286046991.2,N
1536953255.0,286046994.4,N
1536953255.9,286046994.4,N
1536953275.8,286046996.4,N
1536953295.6,286046996.2,N
1536953315.4,286046997.9,N
1536953335.3,286046997.3,N
1536953355.1,286046999.8,N
1536953375.9,286047002.4,N
1536953395.7,286047005.6,N
1536953415.5,286047008.9,N
1536953435.4,286047009.2,N
1536953455.2,286047006.2,N
1536953475.0,286047004.9,N
1536953475.9,286047004.9,N
1536953495.8,286047006.7,N
1536953515.6,286047012.0,N
1536953535.5,286047013.7,N
1536953555.3,286047007.9,N
1536953575.1,286047006.4,N
1536953595.9,286047006.4,N
1536953615.7,286047009.9,N
1536953635.5,286047010.7,N
1536953655.4,286047010.9,N
1536953675.2,286047012.9,N
1536953695.1,286047014.3,N
1536953696.0,286047014.3,N
1536953715.8,286047018.3,N
1536953735.6,286047015.9,N
1536953755.5,286047014.5,N
1536953775.3,286047014.2,N
1536953795.1,286047015.6,N
1536953815.9,286047012.1,N
1536953835.7,286047009.4,N
1536953855.6,286047009.4,N
1536953875.4,286047009.6,N
1536953895.2,286047013.2,N
1536953915.1,286047012.2,N
1536953916.0,286047012.2,Y
1536953935.8,286046998.1,P
1536953955.6,286046999.0,N
1536953975.5,286046997.2,N
1536953995.3,286046999.1,N
1536954015.2,286046998.0,N
1536954035.9,286046997.8,N
1536954055.7,286046997.5,N
1536954075.6,286046996.6,N
1536954095.4,286046999.2,N
1536954115.2,286046998.4,N
1536954135.1,286047000.8,N
1536954136.0,286047000.8,N
1536954155.8,286047000.2,N
1536954175.7,286047000.9,N
1536954195.5,286047002.0,N
1536954215.3,286047001.0,N
1536954235.2,286046999.7,N
1536954255.9,286047004.6,N
1536954275.7,286047006.2,N
1536954295.6,286047006.2,N
1536954315.4,286047013.8,Y
1536954335.3,286047016.5,P
1536954355.1,286047015.9,N
1536954356.0,286047015.9,N
1536954375.8,286047016.7,N
1536954395.7,286047011.2,N
1536954415.5,286047006.6,N
1536954435.3,286047007.2,N
1536954455.2,286047002.8,N
1536954475.0,286046999.1,N
1536954475.9,286046999.1,N
1536954495.8,286046995.5,N
1536954515.6,286046992.0,N
1536954535.4,286046990.3,N
1536954555.3,286046990.4,N
1536954575.1,286046988.8,N
1536954595.8,286046994.8,N
1536954615.7,286046994.1,N
1536954635.5,286046990.1,N
1536954655.3,286046990.2,N
1536954675.2,286046991.3,N
1536954695.0,286046989.9,N
1536954695.9,286046989.9,N
1536954715.8,286046989.7,N
1536954735.6,286046989.1,N
1536954755.4,286046987.4,N
1536954775.3,286046986.9,N
1536954795.1,286046987.2,N
1536954815.9,286046987.8,N
1536954835.7,286046987.3,N
1536954855.5,286046989.8,N
1536954875.4,286046988.2,N
1536954895.2,286046989.9,N
1536954915.0,286046988.7,N
1536954915.9,286046988.7,N
1536954935.8,286046990.4,N
1536954955.6,286046990.1,N
1536954975.5,286046987.6,N
1536954995.3,286046986.6,Y
1536955015.1,286046993.0,P
1536955035.9,286046989.4,P
1536955055.7,286046990.2,P
1536955075.5,286046994.5,Y
1536955095.4,286047001.6,P
1536955115.2,286047001.5,N
1536955135.0,286047007.2,N
1536955136.0,286047007.2,N
1536955155.8,286047006.2,N
1536955175.6,286047010.3,N
1536955195.5,286047014.0,N
