#timestamp,LO_Frequency,Hit,StdDev 
1545534015.4,286047002.4,N
1545534035.3,286046999.9,N
1545534055.1,286047000.7,N
1545534075.9,286047000.8,N
1545534095.7,286046998.2,N
1545534115.5,286046999.8,N
1545534135.4,286047001.4,N
1545534155.2,286047001.5,N
1545534175.1,286047004.4,N
1545534176.0,286047004.4,N
1545534195.8,286047004.0,N
1545534215.6,286047000.1,N
1545534235.5,286047003.7,N
1545534255.3,286047006.0,Y
1545534275.1,286047003.7,P
1545534295.9,286047002.6,N
1545534315.7,286047000.4,N
1545534335.6,286047002.3,N
1545534355.4,286047003.6,Y
1545534375.2,286046998.2,P
1545534395.1,286046998.3,N
1545534396.0,286046998.3,N
1545534415.8,286046999.3,N
1545534435.7,286046999.7,N
1545534455.5,286046996.6,N
1545534475.3,286046997.6,N
1545534495.2,286046999.2,N
1545534515.0,286046997.3,N
1545534515.9,286046997.3,N
1545534535.8,286046999.5,N
1545534555.6,286046996.9,N
1545534575.4,286046999.5,N
1545534595.3,286047000.8,N
1545534615.1,286047000.9,N
1545534635.8,286046998.6,N
1545534655.7,286047002.2,N
1545534675.5,286047002.7,N
1545534695.4,286047000.9,N
1545534715.2,286047002.5,N
1545534735.0,286047001.7,N
1545534735.9,286047001.7,N
1545534785.8,286047000.5,E
1545534795.7,286047000.8,N
1545534815.6,286047001.6,P
1545534835.4,286046999.8,N
1545534855.2,286047002.0,N
1545534875.1,286047001.3,N
1545534876.0,286047001.3,N
1545534895.8,286047002.2,Y
1545534915.7,286047000.5,P
1545534935.5,286046998.3,P
1545534955.3,286047000.3,N
1545534975.2,286047002.1,N
1545534995.0,286047000.1,N
1545534995.9,286047000.1,N
1545535015.7,286047000.9,N
1545535035.6,286047002.5,N
1545535055.4,286047005.6,Y
1545535075.3,286047006.5,P
1545535095.1,286047007.6,N
1545535096.0,286047007.6,N
1545535115.8,286047005.3,N
1545535135.7,286047005.8,N
1545535155.5,286047005.6,N
1545535175.4,286047003.8,N
1545535195.2,286047003.4,N
1545535215.0,286046999.8,N
1545535215.9,286046999.8,N
1545535235.8,286047002.7,N
1545535255.6,286047000.7,N
1545535275.4,286046998.3,N
1545535295.3,286046998.1,N
1545535315.1,286046998.2,N
1545535335.9,286046998.9,N
1545535355.7,286047001.6,N
1545535375.5,286047003.8,N
1545535395.4,286047003.9,N
1545535415.2,286047005.6,N
1545535435.1,286047001.7,N
1545535436.0,286047001.7,N
1545535455.8,286047002.4,N
1545535475.6,286047001.0,N
1545535495.5,286047000.4,N
1545535515.3,286047000.4,N
1545535535.1,286047000.6,N
1545535555.9,286047001.2,N
1545535575.7,286047000.9,N
1545535595.6,286047000.2,N
1545535615.4,286047004.1,N
1545535635.2,286047004.1,N
1545535655.1,286047004.6,N
1545535656.0,286047004.6,N
1545535675.8,286047005.0,N
1545535695.7,286047003.1,N
1545535715.5,286047005.2,N
1545535735.3,286047004.9,N
1545535755.2,286047006.7,N
1545535775.9,286047004.5,N
1545535795.7,286047007.6,Y
1545535815.6,286047003.9,P
1545535835.4,286047004.0,P
1545535855.3,286047003.5,P
1545535875.1,286047005.2,Y
1545535876.0,286047005.2,P
1545535895.8,286047004.4,P
1545535915.7,286047001.8,N
1545535935.5,286047004.0,Y
1545535955.4,286047001.0,P
1545535975.2,286047000.2,N
1545535995.0,286047003.7,N
1545535995.9,286047003.7,N
1545536015.8,286047001.7,N
1545536035.6,286047004.2,N
1545536055.4,286046999.7,N
1545536075.3,286046998.6,N
1545536095.1,286046997.2,N
1545536115.9,286046998.3,N
1545536135.7,286047000.8,N
1545536155.5,286046995.1,N
1545536175.4,286046994.1,N
1545536195.2,286046993.9,N
1545536215.0,286046995.9,N
1545536216.0,286046995.9,N
1545536235.8,286046997.6,N
1545536255.6,286046997.7,N
1545536275.5,286046998.7,N
1545536295.3,286046995.1,N
1545536315.1,286046995.1,N
1545536335.9,286046996.8,N
1545536355.7,286046997.6,N
1545536375.6,286046995.1,N
1545536395.4,286046995.2,N
1545536415.2,286046995.6,N
1545536435.1,286046995.1,N
1545536436.0,286046995.1,N
1545536455.8,286046995.1,N
1545536475.6,286046999.1,N
1545536495.5,286046997.0,N
1545536515.3,286046999.1,N
1545536535.2,286046999.5,N
1545536555.9,286046996.9,N
1545536575.7,286046997.7,N
1545536595.6,286046997.9,N
1545536615.4,286046995.1,N
1545536635.3,286046998.8,N
1545536655.1,286047001.1,N
1545536656.0,286047001.1,N
1545536675.8,286047001.7,N
1545536695.7,286046998.4,N
1545536715.5,286046999.5,N
1545536735.3,286046998.7,N
1545536755.2,286046997.1,N
1545536775.0,286046999.2,N
1545536775.9,286046999.2,N
1545536795.8,286046996.7,N
1545536815.6,286046999.0,N
1545536835.4,286047002.0,N
1545536855.3,286046999.8,N
1545536875.1,286046998.3,N
1545536895.8,286046997.3,N
1545536915.7,286046997.5,N
1545536935.5,286046993.3,Y
1545536955.4,286046999.5,P
1545536975.2,286046996.6,P
1545536995.0,286046996.7,N
1545536995.9,286046996.7,N
1545537015.8,286046998.4,N
1545537035.6,286046996.7,Y
1545537055.5,286047004.4,P
1545537075.3,286047003.8,N
1545537095.1,286047001.6,N
1545537115.9,286046999.8,N
1545537135.7,286047000.3,N
1545537155.6,286046999.8,N
1545537175.4,286047000.4,N
1545537195.2,286047002.5,N
1545537215.1,286047002.5,N
1545537216.0,286047002.5,N
1545537235.8,286047001.4,N
1545537255.7,286047001.4,N
1545537275.5,286047004.4,N
1545537295.3,286047004.2,N
1545537315.2,286047001.4,N
1545537335.0,286047002.1,N
1545537335.9,286047002.1,N
1545537355.7,286047001.5,N
1545537375.6,286047000.0,N
1545537395.4,286046999.8,N
1545537415.3,286047001.4,N
1545537435.1,286047001.4,N
1545537436.0,286047001.4,N
1545537455.8,286047001.3,N
1545537475.7,286047001.3,N
1545537495.5,286047000.3,N
1545537515.3,286047004.4,N
1545537535.2,286047001.6,N
1545537555.0,286047003.9,N
1545537555.9,286047003.9,N
1545537575.8,286047003.7,N
1545537595.6,286047001.3,N
