#timestamp,LO_Frequency,Hit,StdDev 
1568746815.4,286046999.3,N
1568746835.2,286046999.3,N
1568746855.0,286046999.0,N
1568746855.9,286046999.0,N
1568746875.8,286047000.6,N
1568746895.6,286047001.1,N
1568746915.4,286047000.7,N
1568746935.3,286047002.4,N
1568746955.1,286047000.2,N
1568746975.9,286047002.0,N
1568746995.0,286047002.0,N
1568746995.9,286047002.0,N
1568747015.8,286047002.0,N
1568747035.6,286047002.0,N
1568747055.4,286047002.7,N
1568747075.3,286047000.9,N
1568747095.1,286047000.4,N
1568747115.9,286047001.1,N
1568747135.7,286047000.0,N
1568747155.5,286047002.6,N
1568747175.4,286047001.3,N
1568747195.2,286047001.8,N
1568747215.0,286047003.8,N
1568747215.9,286047003.8,N
1568747235.8,286047003.7,N
1568747255.6,286047002.4,N
1568747275.5,286046999.9,N
1568747295.3,286047000.1,N
1568747315.1,286047002.6,N
1568747335.9,286047002.4,N
1568747355.7,286047002.2,N
1568747375.6,286047002.2,N
1568747395.4,286047001.7,N
1568747415.2,286047001.6,N
1568747435.1,286047003.9,Y
1568747436.0,286047003.9,P
1568747455.8,286047002.7,N
1568747475.7,286047000.5,N
1568747495.5,286047002.7,N
1568747515.3,286047000.8,N
1568747535.2,286046998.9,N
1568747555.0,286047000.8,N
1568747555.9,286047000.8,N
1568747575.7,286047000.2,N
1568747595.6,286046999.8,N
1568747615.4,286047000.2,N
1568747635.3,286047000.3,N
1568747655.1,286047000.4,N
1568747675.9,286047000.2,N
1568747695.7,286046999.9,N
1568747715.5,286047000.5,N
1568747735.4,286047000.3,N
1568747755.2,286047000.0,N
1568747775.0,286047000.5,N
1568747775.9,286047000.5,N
1568747795.8,286047001.5,N
1568747815.6,286047000.2,N
1568747835.5,286047001.2,N
1568747855.3,286047000.3,N
1568747875.1,286047000.2,N
1568747895.9,286047002.7,N
1568747915.7,286047001.5,N
1568747935.5,286047001.5,N
1568747955.4,286046999.8,N
1568747975.2,286047000.1,N
1568747995.1,286047002.8,N
1568747996.0,286047002.8,N
1568748015.8,286046998.4,N
1568748035.6,286046998.1,N
1568748055.5,286046999.1,N
1568748075.3,286046996.8,N
1568748095.2,286046999.4,N
1568748115.9,286047000.9,N
1568748135.7,286047001.0,N
1568748155.6,286047002.5,N
1568748175.4,286047000.3,N
1568748195.2,286047000.2,N
1568748215.1,286046999.7,N
1568748216.0,286046999.7,N
1568748235.8,286046999.8,N
1568748255.7,286047000.0,N
1568748275.5,286047002.0,N
1568748295.3,286046999.8,N
1568748315.2,286047002.3,N
1568748335.0,286047001.8,N
1568748335.9,286047001.8,N
1568748355.8,286047004.2,N
1568748375.6,286047004.2,N
1568748395.4,286047001.7,N
1568748415.3,286047000.1,N
1568748435.1,286047002.6,N
1568748455.8,286047003.9,N
1568748475.7,286047001.3,N
1568748495.5,286047003.4,N
1568748515.4,286047004.2,N
1568748535.2,286047004.0,N
1568748555.0,286047004.2,N
1568748555.9,286047004.2,N
1568748575.8,286047003.0,N
1568748595.6,286047004.0,N
1568748615.5,286047003.6,N
1568748635.3,286047003.3,N
1568748655.1,286047002.7,N
1568748675.9,286047000.2,N
1568748695.7,286047000.9,N
1568748715.5,286046999.8,N
1568748735.4,286047000.6,N
1568748755.2,286047001.7,N
1568748775.1,286047002.1,N
1568748776.0,286047002.1,N
1568748795.8,286047001.9,N
1568748815.6,286047002.4,N
1568748835.5,286047000.1,N
1568748855.3,286047002.1,N
1568748875.2,286047004.3,Y
1568748895.9,286047000.7,P
1568748915.2,286047000.4,N
1568748935.9,286046999.7,N
1568748955.7,286047001.8,N
1568748975.6,286047000.2,N
1568748995.4,286047000.6,N
1568749015.3,286047002.3,N
1568749035.1,286047001.6,N
1568749036.0,286047001.6,N
1568749055.8,286047002.2,N
1568749075.7,286047003.9,Y
1568749095.5,286047001.3,P
1568749115.3,286047004.1,P
1568749135.2,286047001.4,N
1568749155.0,286047002.3,N
1568749155.9,286047002.3,N
1568749175.8,286047002.4,N
1568749195.6,286047001.3,N
1568749215.4,286047003.7,Y
1568749235.3,286047001.8,P
1568749255.1,286047002.6,P
1568749275.9,286047003.9,P
1568749295.7,286047005.5,Y
1568749315.5,286047003.6,P
1568749335.4,286047003.5,P
1568749355.2,286047001.6,P
1568749375.1,286047002.2,N
1568749376.0,286047002.2,N
1568749395.8,286047002.4,Y
1568749415.6,286046996.6,P
1568749435.5,286046998.7,N
1568749455.3,286047000.8,N
1568749475.1,286047001.0,N
1568749495.9,286047000.4,N
1568749515.7,286047001.0,N
1568749535.6,286046998.2,N
1568749555.4,286046998.5,N
1568749575.2,286046998.2,N
1568749595.1,286046999.2,N
1568749596.0,286046999.2,N
1568749615.8,286046996.7,N
1568749635.7,286046999.6,N
1568749655.5,286046997.6,N
1568749675.3,286046997.6,N
1568749695.2,286046996.7,N
1568749715.0,286046998.0,N
1568749715.9,286046998.0,N
1568749735.7,286046997.1,N
1568749755.6,286046997.7,N
1568749775.4,286046997.5,N
1568749795.3,286046997.6,N
1568749815.1,286046995.3,Y
1568749835.8,286046996.7,P
1568749855.7,286046996.7,P
1568749875.5,286046997.1,P
1568749895.4,286046997.3,Y
1568749915.2,286047000.9,P
1568749935.0,286047001.0,N
1568749935.9,286047001.0,N
1568749955.8,286047000.6,N
1568749975.6,286047001.1,N
1568749995.5,286047001.2,N
1568750015.3,286046998.4,N
1568750035.1,286046998.4,N
1568750055.9,286046998.3,N
1568750075.7,286046998.2,N
1568750095.5,286046999.3,N
1568750115.4,286046999.2,N
1568750135.2,286046999.2,N
1568750155.1,286046997.0,N
1568750156.0,286046997.0,N
1568750175.8,286046997.4,N
1568750195.6,286046999.6,N
1568750215.5,286046997.1,N
1568750235.3,286046996.8,N
1568750255.2,286046999.6,N
1568750275.9,286046997.4,N
1568750295.7,286046997.7,N
1568750315.6,286046993.3,Y
1568750335.4,286046996.2,P
1568750355.3,286046993.5,P
1568750375.1,286046993.9,N
1568750376.0,286046993.9,N
1568750395.8,286046993.3,Y
