#timestamp,LO_Frequency,Hit,StdDev 
1561503615.5,286047002.5,N
1561503635.4,286047001.0,N
1561503655.2,286047001.1,N
1561503675.0,286046996.9,N
1561503675.9,286046996.9,N
1561503695.8,286046994.9,N
1561503715.6,286046993.3,N
1561503735.5,286046993.7,N
1561503755.3,286046994.0,N
1561503775.1,286046997.8,N
1561503795.9,286046997.6,N
1561503815.7,286046997.5,N
1561503835.6,286046997.0,N
1561503855.4,286046997.3,N
1561503875.2,286046995.3,N
1561503895.1,286046993.7,N
1561503896.0,286046993.7,N
1561503915.8,286046995.8,N
1561503935.6,286046994.5,N
1561503955.5,286046996.2,N
1561503975.3,286046998.0,N
1561503995.2,286046998.0,N
1561504015.9,286046996.6,N
1561504035.7,286046997.0,N
1561504055.6,286046997.3,N
1561504075.4,286046996.1,N
1561504095.2,286046998.0,N
1561504115.1,286046995.5,N
1561504116.0,286046995.5,N
1561504135.8,286046995.1,N
1561504155.7,286046995.3,N
1561504175.5,286046996.1,N
1561504195.3,286046992.3,Y
1561504215.2,286046999.5,P
1561504235.0,286046999.1,N
1561504235.9,286046999.1,N
1561504255.7,286047001.1,N
1561504275.6,286046997.2,N
1561504295.4,286046996.7,N
1561504315.3,286046999.5,N
1561504335.1,286047000.5,N
1561504336.0,286047000.5,N
1561504355.8,286047002.8,N
1561504375.7,286047001.6,N
1561504395.5,286046999.9,N
1561504415.3,286046998.5,N
1561504435.2,286046999.6,N
1561504455.0,286046995.2,N
1561504455.9,286046995.2,N
1561504475.8,286046996.8,N
1561504495.6,286046998.0,N
1561504515.4,286046996.6,N
1561504535.3,286047001.2,N
1561504555.1,286046999.6,N
1561504605.9,286046999.9,E
1561504615.8,286046998.9,N
1561504635.6,286046997.9,P
1561504655.5,286046997.5,P
1561504675.3,286046995.6,Y
1561504695.1,286046996.8,P
1561504715.9,286046996.6,P
1561504735.7,286046998.0,P
1561504755.6,286046998.8,N
1561504775.4,286046997.6,N
1561504795.2,286046998.9,N
1561504815.1,286046998.8,N
1561504816.0,286046998.8,N
1561504835.8,286047001.2,N
1561504855.6,286046999.3,N
1561504875.5,286046998.8,N
1561504895.3,286046999.2,N
1561504915.2,286046995.3,Y
1561504935.9,286046996.8,P
1561504955.7,286046999.3,N
1561504975.6,286046997.1,N
1561504995.4,286046999.2,N
1561505015.3,286046997.1,N
1561505035.1,286046996.6,Y
1561505036.0,286046996.6,P
1561505055.8,286047000.3,N
1561505075.7,286046998.3,N
1561505095.5,286047000.7,N
1561505115.3,286047002.4,N
1561505135.2,286047002.1,N
1561505155.0,286047001.8,N
1561505155.9,286047001.8,N
1561505175.8,286047002.5,N
1561505195.6,286047000.9,N
1561505215.4,286047000.2,N
1561505235.3,286047003.6,N
1561505255.1,286047004.4,N
1561505275.8,286047001.7,N
1561505295.7,286047005.8,N
1561505315.5,286047007.3,Y
1561505335.4,286047007.1,P
1561505355.2,286047008.8,P
1561505375.0,286047006.2,N
1561505375.9,286047006.2,N
1561505395.8,286047005.3,N
1561505415.6,286047005.7,N
1561505435.5,286047007.3,Y
1561505455.3,286047000.7,P
1561505475.1,286046998.8,N
1561505495.9,286047000.4,N
1561505515.7,286047000.0,N
1561505535.5,286047004.1,N
1561505555.4,286046998.2,N
1561505575.2,286047001.2,N
1561505595.0,286047001.0,N
1561505595.9,286047001.0,N
1561505615.8,286046998.2,N
1561505635.6,286046999.2,N
1561505655.5,286046997.9,N
1561505675.3,286046998.0,N
1561505695.1,286046997.5,N
1561505715.9,286046996.4,N
1561505735.7,286046996.8,N
1561505755.5,286046993.3,N
1561505775.4,286046995.2,N
1561505795.2,286046995.8,N
1561505815.1,286046995.4,N
1561505816.0,286046995.4,N
1561505835.8,286046997.3,N
1561505855.6,286046996.8,N
1561505875.5,286046996.5,N
1561505895.3,286046998.3,N
1561505915.1,286046999.2,N
1561505935.9,286047001.0,N
1561505955.7,286046998.4,N
1561505975.6,286046998.9,N
1561505995.4,286046996.9,N
1561506015.2,286046997.4,N
1561506035.1,286046996.5,N
1561506036.0,286046996.5,N
1561506055.8,286046998.7,N
1561506075.7,286047001.1,N
1561506095.5,286047001.9,N
1561506115.3,286047000.2,N
1561506135.2,286047004.3,N
1561506155.9,286047003.4,N
1561506175.7,286047005.4,N
1561506195.6,286047004.0,N
1561506215.4,286047003.3,N
1561506235.3,286047006.0,N
1561506255.1,286047007.4,N
1561506256.0,286047007.4,N
1561506305.9,286047006.7,E
1561506315.8,286047005.3,N
1561506335.6,286047001.8,P
1561506355.5,286047003.0,N
1561506375.3,286047004.6,Y
1561506395.1,286047001.5,P
1561506415.9,286047003.7,P
1561506435.7,286047002.4,N
1561506455.5,286047002.6,N
1561506475.4,286047000.1,N
1561506495.2,286047002.5,N
1561506515.1,286047002.6,N
1561506516.0,286047002.6,N
1561506535.8,286046998.4,N
1561506555.6,286046996.8,N
1561506575.5,286046994.9,N
1561506595.3,286046997.6,N
1561506615.1,286046997.8,N
1561506635.9,286046997.4,N
1561506655.7,286046999.4,N
1561506675.6,286047002.2,N
1561506695.4,286046999.3,N
1561506715.2,286046996.8,N
1561506735.1,286046995.1,N
1561506736.0,286046995.1,N
1561506755.8,286046993.4,N
1561506775.6,286046994.6,N
1561506795.5,286046994.3,N
1561506815.3,286046995.2,N
1561506835.2,286046996.1,N
1561506855.9,286046995.6,N
1561506875.7,286046997.6,N
1561506895.6,286046999.2,N
1561506915.4,286046996.7,N
1561506935.3,286046996.8,N
1561506955.1,286046997.7,N
1561506956.0,286046997.7,N
1561506975.8,286046997.8,N
1561506995.7,286046995.5,N
1561507015.5,286046993.8,N
1561507035.3,286046995.9,N
1561507055.2,286046996.0,N
1561507075.0,286046995.4,N
1561507075.9,286046995.4,N
1561507095.8,286046993.6,Y
1561507115.6,286046999.5,P
1561507135.4,286046999.4,N
1561507155.3,286046999.4,N
1561507175.1,286046996.8,N
1561507195.8,286046999.2,N
