1517144401.09,46879,9.44,73832.3,-2.79,-3.31,-3.39,0,*50
1517144402.35,46880,9.44,73838.5,-2.77,-3.67,-3.67,0,*50
1517144403.59,46881,9.44,73856.3,-2.79,-3.67,-3.67,0,*5F
1517144404.82,46882,9.44,73864.3,-2.81,-2.95,-2.99,0,*57
1517144406.01,46883,9.44,73874.5,-2.79,-3.15,-3.19,0,*51
1517144407.28,46884,9.44,73866.5,-2.81,-3.63,-3.63,0,*5D
1517144408.54,46885,9.44,73864.5,-2.81,-3.43,-3.55,0,*5B
1517144409.75,46886,9.44,73878.3,-2.81,-3.11,-3.23,0,*5E
1517144410.99,46887,9.44,73868.8,-2.79,-3.55,-3.55,0,*59
1517144412.25,46888,9.44,73880.0,-2.81,-3.43,-3.55,0,*56
1517144413.51,46889,9.44,73876.3,-2.81,-3.55,-3.59,0,*5C
1517144414.72,46890,9.44,73856.3,-2.81,-3.23,-3.31,0,*5B
1517144415.94,46891,9.44,73842.3,-2.81,-3.19,-3.19,0,*59
1517144417.13,46892,9.44,73824.3,-2.79,-3.15,-3.19,0,*51
1517144418.35,46893,9.44,73854.5,-2.81,-3.19,-3.11,0,*53
1517144419.58,46894,9.44,73870.5,-2.81,-2.95,-2.99,0,*50
1517144420.8,46895,9.44,73888.5,-2.79,-3.39,-3.51,0,*54
1517144422.02,46896,9.44,73868.0,-2.81,-4.33,-4.33,0,*5E
1517144423.24,46897,9.44,73882.3,-2.81,-4.33,-4.37,0,*5B
1517144424.46,46898,9.44,73844.5,-2.81,-4.53,-4.65,0,*55
1517144425.73,46899,9.44,73852.8,-2.85,-4.81,-4.93,0,*56
1517144426.95,46900,9.44,73848.3,-2.83,-4.65,-4.69,0,*5E
1517144428.21,46901,9.44,73834.3,-2.85,-4.57,-4.69,0,*58
1517144429.48,46902,9.44,73856.0,-2.85,-4.81,-4.89,0,*5E
1517144430.75,46903,9.44,73870.5,-2.89,-4.81,-4.85,0,*5F
1517144431.99,46904,9.44,73860.5,-2.87,-4.69,-4.69,0,*52
1517144433.21,46905,9.44,73862.8,-2.89,-4.05,-4.33,0,*58
1517144434.4,46906,9.44,73842.0,-2.91,-4.45,-4.45,0,*57
1517144435.63,46907,9.44,73822.3,-2.89,-3.95,-3.95,0,*5F
1517144436.87,46908,9.44,73824.5,-2.95,-3.67,-3.67,0,*5D
1517144438.11,46909,9.44,73840.5,-2.91,-3.47,-3.47,0,*58
1517144439.36,46910,9.44,73850.3,-2.91,-3.43,-3.47,0,*54
1517144440.62,46911,9.44,73854.8,-2.89,-3.67,-3.71,0,*5F
1517144441.85,46912,9.44,73840.5,-2.89,-4.05,-4.21,0,*5D
1517144443.08,46913,9.44,73856.0,-2.89,-4.21,-4.41,0,*5C
1517144444.29,46914,9.44,73854.5,-2.91,-4.33,-4.37,0,*50
1517144445.49,46915,9.44,73858.0,-2.91,-4.25,-4.25,0,*55
1517144446.7,46916,9.44,73858.3,-2.91,-4.25,-4.33,0,*51
1517144447.91,46917,9.44,73854.0,-2.97,-4.37,-4.41,0,*50
1517144449.14,46918,9.44,73852.8,-2.97,-4.53,-4.53,0,*5E
1517144450.33,46919,9.44,73840.8,-2.95,-4.49,-4.57,0,*52
1517144451.53,46920,9.44,73848.8,-2.95,-4.61,-4.65,0,*53
1517144452.78,46921,9.44,73858.0,-2.99,-4.77,-4.81,0,*53
1517144454.03,46922,9.44,73810.0,-2.99,-5.07,-5.15,0,*5A
1517144455.28,46923,9.44,73830.0,-3.01,-4.99,-5.11,0,*59
1517144456.52,46924,9.44,73836.0,-3.01,-4.93,-4.99,0,*55
1517144457.76,46925,9.44,73830.8,-3.03,-4.85,-4.93,0,*5B
1517144459.01,46926,9.44,73860.0,-3.03,-4.81,-4.85,0,*5B
1517144460.25,46927,9.44,73854.0,-3.03,-4.85,-4.93,0,*59
1517144461.44,46928,9.44,73846.8,-3.03,-4.53,-4.45,0,*56
1517144462.64,46929,9.44,73852.3,-3.03,-4.05,-4.09,0,*5C
1517144463.84,46930,9.44,73850.8,-3.03,-4.17,-4.21,0,*5D
1517144465.05,46931,9.44,73848.8,-3.03,-3.91,-3.95,0,*5D
1517144466.3,46932,9.44,73828.3,-3.05,-4.01,-4.09,0,*54
1517144467.52,46933,9.44,73836.5,-3.05,-4.13,-4.33,0,*5F
1517144468.74,46934,9.44,73844.8,-3.05,-4.13,-4.33,0,*58
1517144469.96,46935,9.44,73814.8,-3.05,-4.21,-4.33,0,*58
1517144471.19,46936,9.44,73814.0,-3.05,-4.21,-4.25,0,*5C
1517144472.41,46937,9.44,73842.3,-3.05,-4.37,-4.37,0,*59
1517144473.61,46938,9.44,73816.5,-3.07,-4.25,-4.41,0,*56
1517144474.84,46939,9.44,73848.5,-3.05,-4.21,-4.25,0,*53
1517144476.05,46940,9.44,73866.0,-3.07,-3.91,-3.91,0,*5B
1517144477.26,46941,9.44,73856.5,-3.05,-3.23,-3.31,0,*5B
1517144478.47,46942,9.44,73860.8,-3.05,-3.23,-3.19,0,*52
1517144479.67,46943,9.44,73856.0,-3.03,-3.15,-3.15,0,*5C
1517144480.89,46944,9.44,73852.5,-3.01,-3.07,-3.07,0,*59
1517144482.12,46945,9.44,73874.3,-3.01,-3.15,-3.07,0,*5B
1517144483.35,46946,9.44,73872.8,-3.01,-2.91,-2.99,0,*53
1517144484.61,46947,9.44,73874.5,-3.01,-3.55,-3.63,0,*5F
1517144485.88,46948,9.44,73870.8,-3.01,-3.51,-3.55,0,*51
1517144487.1,46949,9.44,73878.8,-2.97,-3.23,-3.27,0,*5E
1517144488.35,46950,9.44,73870.5,-2.99,-3.59,-3.63,0,*55
1517144489.55,46951,9.38,73854.5,-2.99,-3.75,-3.75,0,*5D
1517144490.76,46952,9.44,73840.5,-2.99,-3.75,-3.75,0,*5E
1517144491.99,46953,9.44,73832.0,-2.99,-3.63,-3.75,0,*58
1517144493.22,46954,9.44,73824.0,-2.97,-3.79,-3.79,0,*56
1517144494.42,46955,9.44,73822.8,-2.99,-3.87,-3.87,0,*59
1517144495.64,46956,9.44,73838.8,-2.97,-3.87,-3.91,0,*53
1517144496.85,46957,9.44,73836.0,-2.99,-3.91,-3.91,0,*5B
1517144498.08,46958,9.44,73842.0,-2.97,-3.75,-3.75,0,*5A
1517144499.31,46959,9.44,73858.3,-2.99,-3.71,-3.75,0,*51
1517144500.54,46960,9.44,73854.8,-2.97,-3.75,-3.79,0,*5D
1517144501.78,46961,9.44,73846.0,-2.99,-3.47,-3.47,0,*5E
1517144503.01,46962,9.44,73856.5,-2.97,-3.39,-3.35,0,*5F
1517144504.2,46963,9.44,73868.0,-2.99,-3.11,-3.11,0,*5C
1517144505.42,46964,9.44,73858.8,-2.97,-3.23,-3.35,0,*52
1517144506.69,46965,9.44,73854.0,-2.97,-3.63,-3.63,0,*54
1517144507.96,46966,9.44,73844.0,-2.97,-3.51,-3.59,0,*5F
1517144509.24,46967,9.44,73826.5,-2.97,-2.71,-2.71,0,*56
1517144510.43,46968,9.44,73844.3,-2.95,-2.83,-2.83,0,*5B
1517144511.63,46969,9.44,73862.8,-2.95,-2.43,-2.35,0,*5B
1517144512.87,46970,9.44,73874.8,-2.91,-2.59,-2.59,0,*56
1517144514.07,46971,9.44,73886.3,-2.87,-2.91,-2.95,0,*54
1517144515.3,46972,9.44,73868.8,-2.87,-3.71,-3.79,0,*5B
1517144516.5,46973,9.44,73882.5,-2.91,-3.83,-3.83,0,*55
1517144517.71,46974,9.44,73886.8,-2.91,-3.87,-3.95,0,*51
1517144518.91,46975,9.44,73860.8,-2.91,-3.87,-3.95,0,*50
1517144520.1,46976,9.44,73860.3,-2.91,-4.45,-4.49,0,*5C
1517144521.3,46977,9.44,73844.3,-2.91,-4.49,-4.49,0,*51
1517144522.49,46978,9.44,73850.0,-2.95,-4.45,-4.49,0,*56
1517144523.69,46979,9.44,73844.8,-2.95,-4.13,-4.25,0,*5E
1517144524.89,46980,9.44,73848.0,-2.95,-4.09,-4.09,0,*5D
1517144526.08,46981,9.44,73860.0,-2.95,-3.87,-3.87,0,*5C
1517144527.3,46982,9.44,73850.5,-2.97,-4.13,-4.17,0,*59
1517144528.53,46983,9.44,73832.5,-2.97,-4.25,-4.29,0,*50
1517144529.73,46984,9.44,73834.8,-2.99,-4.65,-4.61,0,*51
1517144530.93,46985,9.44,73826.0,-2.99,-4.41,-4.49,0,*5C
1517144532.12,46986,9.44,73840.0,-2.99,-4.41,-4.41,0,*57
1517144533.32,46987,9.44,73846.0,-2.99,-4.13,-4.17,0,*52
1517144534.55,46988,9.44,73862.0,-3.01,-3.83,-3.95,0,*5E
1517144535.77,46989,9.44,73872.3,-3.01,-4.05,-4.05,0,*58
1517144536.97,46990,9.44,73828.0,-2.99,-4.49,-4.49,0,*50
1517144538.17,46991,9.44,73836.5,-2.99,-4.53,-4.61,0,*50
1517144539.44,46992,9.44,73814.8,-3.01,-4.69,-4.69,0,*52
1517144540.67,46993,9.44,73824.5,-3.01,-4.57,-4.65,0,*52
1517144541.91,46994,9.44,73846.0,-3.03,-4.69,-4.73,0,*5D
1517144543.12,46995,9.44,73786.5,-3.05,-4.49,-4.61,0,*5B
1517144544.34,46996,9.44,73820.0,-3.05,-4.37,-4.49,0,*5B
1517144545.55,46997,9.44,73824.3,-3.05,-4.37,-4.45,0,*56
1517144546.77,46998,9.44,73820.8,-3.05,-4.49,-4.57,0,*53
1517144547.97,46999,9.44,73846.0,-3.07,-4.41,-4.41,0,*5F
1517144549.16,47000,9.44,73860.3,-3.07,-4.17,-4.17,0,*57
1517144550.42,47001,9.44,73862.3,-3.07,-4.01,-4.01,0,*56
1517144551.64,47002,9.44,73866.8,-3.05,-4.09,-4.13,0,*5C
1517144552.86,47003,9.44,73856.8,-3.05,-4.33,-4.37,0,*52
1517144554.09,47004,9.44,73844.3,-3.05,-4.25,-4.37,0,*52
1517144555.31,47005,9.44,73832.3,-3.05,-4.09,-4.13,0,*5B
1517144556.54,47006,9.44,73846.5,-3.07,-3.91,-4.01,0,*5F
1517144557.79,47007,9.44,73856.3,-3.05,-4.01,-4.09,0,*5A
1517144559.01,47008,9.44,73848.3,-3.05,-4.09,-4.09,0,*5D
1517144560.21,47009,9.44,73820.0,-3.07,-4.13,-4.05,0,*59
1517144561.41,47010,9.44,73826.0,-3.07,-4.17,-4.29,0,*5B
1517144562.6,47011,9.44,73838.0,-3.07,-4.41,-4.49,0,*5F
1517144563.83,47012,9.44,73834.8,-3.05,-4.21,-4.13,0,*57
1517144565.04,47013,9.44,73836.0,-3.07,-3.27,-3.27,0,*55
1517144566.29,47014,9.44,73852.5,-3.03,-2.51,-2.51,0,*56
1517144567.49,47015,9.44,73838.5,-3.03,-3.07,-3.15,0,*54
1517144568.71,47016,9.44,73810.0,-3.01,-3.19,-3.15,0,*5A
1517144569.9,47017,9.44,73848.8,-3.03,-3.15,-3.15,0,*55
1517144571.12,47018,9.44,73858.0,-3.01,-3.07,-3.15,0,*5B
1517144572.32,47019,9.44,73852.8,-2.99,-3.15,-3.15,0,*59
1517144573.52,47020,9.44,73884.8,-2.99,-3.11,-3.11,0,*53
1517144574.77,47021,9.44,73882.3,-2.99,-2.63,-2.63,0,*52
1517144575.99,47022,9.44,73880.8,-2.97,-2.83,-2.83,0,*5F
1517144577.27,47023,9.44,73866.8,-2.97,-2.71,-2.71,0,*5E
1517144578.46,47024,9.44,73860.8,-2.99,-2.87,-2.87,0,*57
1517144579.68,47025,9.44,73856.8,-2.97,-3.27,-3.23,0,*5C
1517144580.88,47026,9.44,73834.3,-2.91,-3.19,-3.19,0,*5D
1517144582.06,47027,9.44,73810.8,-2.95,-3.23,-3.23,0,*58
1517144583.26,47028,9.44,73814.5,-2.91,-3.07,-3.07,0,*53
1517144584.46,47029,9.44,73812.5,-2.91,-2.79,-2.79,0,*52
1517144585.68,47030,9.44,73802.5,-2.89,-2.79,-2.79,0,*53
1517144586.9,47031,9.44,73808.3,-2.89,-2.79,-2.87,0,*53
1517144588.12,47032,9.44,73796.8,-2.89,-2.95,-2.91,0,*55
1517144589.35,47033,9.44,73818.5,-2.89,-2.95,-2.95,0,*50
1517144590.55,47034,9.44,73812.8,-2.87,-3.07,-3.03,0,*5D
1517144591.75,47035,9.44,73810.0,-2.87,-3.19,-3.27,0,*55
1517144592.96,47036,9.44,73814.8,-2.87,-2.95,-3.03,0,*55
1517144594.21,47037,9.44,73840.0,-2.87,-2.75,-2.67,0,*59
1517144595.41,47038,9.44,73848.0,-2.87,-2.31,-2.15,0,*53
1517144596.6,47039,9.44,73864.3,-2.83,-2.27,-2.27,0,*50
1517144597.79,47040,9.44,73860.5,-2.83,-2.27,-2.27,0,*5E
1517144599.04,47041,9.44,73872.5,-2.83,-2.47,-2.47,0,*5F
1517144600.31,47042,9.44,73876.5,-2.81,-2.59,-2.55,0,*52
1517144601.56,47043,9.44,73872.8,-2.79,-2.51,-2.51,0,*58
1517144602.75,47044,9.44,73872.5,-2.79,-2.83,-2.91,0,*5C
1517144603.94,47045,9.44,73872.3,-2.79,-2.91,-2.91,0,*5E
1517144605.18,47046,9.44,73908.0,-2.81,-2.71,-2.79,0,*52
1517144606.43,47047,9.44,73906.8,-2.79,-2.55,-2.55,0,*5C
1517144607.71,47048,9.44,73902.3,-2.77,-2.63,-2.67,0,*59
1517144608.99,47049,9.44,73910.0,-2.77,-2.55,-2.55,0,*5C
1517144610.23,47050,9.44,73924.0,-2.77,-2.43,-2.51,0,*57
1517144611.52,47051,9.44,73916.0,-2.75,-2.51,-2.51,0,*57
1517144612.8,47052,9.44,73924.0,-2.75,-2.51,-2.51,0,*54
1517144614.02,47053,9.44,73944.0,-2.75,-2.79,-2.87,0,*54
1517144615.22,47054,9.44,73932.8,-2.73,-3.35,-3.35,0,*54
1517144616.46,47055,9.44,73918.8,-2.73,-3.55,-3.63,0,*50
1517144617.72,47056,9.44,73916.0,-2.75,-3.91,-4.01,0,*5E
1517144619.0,47057,9.44,73900.0,-2.75,-3.51,-3.51,0,*51
1517144620.25,47058,9.44,73888.0,-2.75,-3.63,-3.75,0,*59
1517144621.48,47059,9.44,73884.8,-2.77,-3.83,-3.91,0,*5E
1517144622.71,47060,9.44,73884.8,-2.77,-3.83,-3.91,0,*54
1517144623.94,47061,9.44,73872.5,-2.77,-4.09,-4.21,0,*5C
1517144625.17,47062,9.44,73852.8,-2.77,-4.17,-4.21,0,*50
1517144626.41,47063,9.44,73808.0,-2.79,-4.81,-4.81,0,*5A
1517144627.69,47064,9.44,73782.8,-2.81,-5.15,-5.23,0,*5F
1517144628.97,47065,9.44,73810.8,-2.85,-5.15,-5.19,0,*53
1517144630.24,47066,9.44,73842.5,-2.85,-4.81,-4.93,0,*5F
1517144631.48,47067,9.44,73840.8,-2.83,-4.69,-4.77,0,*54
1517144632.68,47068,9.44,73832.5,-2.87,-3.83,-3.95,0,*57
1517144633.88,47069,9.44,73780.3,-2.87,-3.03,-2.95,0,*5F
1517144635.11,47070,9.44,73774.5,-2.87,-2.11,-2.19,0,*51
1517144636.37,47071,9.44,73774.8,-2.85,-2.63,-2.83,0,*54
1517144637.64,47072,9.44,73784.3,-2.85,-3.47,-3.59,0,*56
1517144638.84,47073,9.44,73800.0,-2.83,-3.75,-3.79,0,*52
1517144640.07,47074,9.44,73802.8,-2.85,-4.05,-4.13,0,*58
1517144641.28,47075,9.44,73824.8,-2.83,-3.79,-3.79,0,*58
1517144642.5,47076,9.44,73840.8,-2.85,-3.87,-3.91,0,*5A
1517144643.74,47077,9.44,73858.3,-2.83,-3.67,-3.67,0,*5A
1517144645.02,47078,9.44,73864.0,-2.85,-3.51,-3.59,0,*5B
1517144646.29,47079,9.44,73866.0,-2.85,-3.47,-3.47,0,*52
1517144647.5,47080,9.44,73874.3,-2.83,-3.39,-3.47,0,*5B
1517144648.74,47081,9.44,73872.8,-2.83,-3.51,-3.51,0,*53
1517144650.01,47082,9.44,73868.0,-2.85,-3.63,-3.67,0,*52
1517144651.24,47083,9.44,73864.0,-2.85,-3.87,-3.91,0,*50
1517144652.47,47084,9.44,73862.0,-2.85,-3.87,-3.91,0,*57
1517144653.7,47085,9.44,73852.3,-2.85,-3.75,-3.87,0,*5C
1517144654.95,47086,9.44,73858.0,-2.85,-3.75,-3.67,0,*51
1517144656.17,47087,9.44,73876.3,-2.85,-3.27,-3.23,0,*57
1517144657.39,47088,9.44,73862.5,-2.85,-2.99,-2.91,0,*54
1517144658.62,47089,9.44,73864.0,-2.85,-3.11,-3.11,0,*5D
1517144659.86,47090,9.44,73860.3,-2.83,-3.51,-3.51,0,*53
1517144661.1,47091,9.44,73832.0,-2.83,-3.47,-3.47,0,*52
1517144662.32,47092,9.44,73838.0,-2.83,-3.47,-3.39,0,*58
1517144663.54,47093,9.44,73860.5,-2.85,-3.03,-3.11,0,*55
1517144664.74,47094,9.44,73842.5,-2.83,-3.15,-3.11,0,*53
1517144665.96,47095,9.44,73872.0,-2.81,-3.11,-3.11,0,*54
1517144667.2,47096,9.44,73860.8,-2.83,-3.51,-3.51,0,*55
1517144668.4,47097,9.44,73822.8,-2.83,-3.91,-4.05,0,*5E
1517144669.6,47098,9.44,73834.8,-2.83,-4.37,-4.37,0,*5B
1517144670.79,47099,9.44,73862.8,-2.83,-4.41,-4.41,0,*5A
1517144672.01,47100,9.44,73842.0,-2.85,-4.41,-4.49,0,*55
1517144673.24,47101,9.44,73786.3,-2.85,-4.41,-4.49,0,*54
1517144674.45,47102,9.44,73856.3,-2.87,-4.85,-4.99,0,*50
1517144675.67,47103,9.44,73864.8,-2.89,-4.41,-4.45,0,*56
1517144676.86,47104,9.44,73872.8,-2.87,-4.09,-4.17,0,*54
1517144678.09,47105,9.44,73870.5,-2.89,-3.91,-3.83,0,*57
1517144679.32,47106,9.44,73862.5,-2.89,-4.29,-4.29,0,*57
1517144680.53,47107,9.44,73874.3,-2.89,-4.45,-4.45,0,*56
1517144681.75,47108,9.44,73870.8,-2.89,-4.53,-4.53,0,*59
1517144682.97,47109,9.44,73866.0,-2.89,-4.41,-4.53,0,*5B
1517144684.18,47110,9.44,73866.3,-2.91,-4.57,-4.57,0,*59
1517144685.38,47111,9.44,73872.0,-2.91,-4.49,-4.49,0,*58
1517144686.57,47112,9.44,73882.5,-2.91,-4.37,-4.45,0,*5E
1517144687.77,47113,9.44,73882.8,-2.95,-4.25,-4.25,0,*5E
1517144688.97,47114,9.44,73844.0,-2.95,-4.33,-4.33,0,*59
1517144690.18,47115,9.44,73832.5,-2.95,-4.25,-4.25,0,*58
1517144691.38,47116,9.44,73850.5,-2.95,-3.87,-3.87,0,*5B
1517144692.6,47117,9.44,73872.0,-2.97,-3.87,-3.79,0,*59
1517144693.83,47118,9.44,73878.5,-2.97,-3.79,-3.79,0,*57
1517144695.04,47119,9.44,73870.3,-2.95,-3.75,-3.75,0,*54
1517144696.24,47120,9.44,73872.3,-2.95,-3.87,-3.83,0,*5A
1517144697.45,47121,9.44,73868.3,-2.95,-3.75,-3.83,0,*56
1517144698.65,47122,9.44,73872.8,-2.95,-3.95,-3.95,0,*5C
1517144699.9,47123,9.44,73884.0,-2.95,-4.01,-4.01,0,*5D
1517144701.1,47124,9.44,73900.0,-2.95,-3.87,-3.95,0,*59
1517144702.34,47125,9.44,73874.0,-2.97,-3.91,-3.91,0,*59
1517144703.59,47126,9.44,73860.3,-2.95,-3.59,-3.59,0,*58
1517144704.82,47127,9.44,73844.3,-2.95,-4.01,-4.09,0,*51
1517144706.08,47128,9.44,73766.5,-2.97,-4.77,-4.81,0,*5D
1517144707.34,47129,9.44,73844.0,-2.97,-4.69,-4.77,0,*5A
1517144708.57,47130,9.44,73844.0,-2.97,-4.61,-4.65,0,*59
1517144709.77,47131,9.44,73868.8,-2.99,-4.25,-4.29,0,*5E
1517144711.02,47132,9.44,73872.8,-2.99,-2.71,-2.71,0,*51
1517144712.23,47133,9.44,73862.0,-2.97,-3.23,-3.23,0,*5E
1517144713.43,47134,9.44,73842.5,-2.95,-3.23,-3.31,0,*58
1517144714.62,47135,9.44,73840.8,-2.95,-3.11,-3.19,0,*52
1517144715.84,47136,9.44,73844.0,-2.97,-3.39,-3.39,0,*5B
1517144717.04,47137,9.44,73836.8,-2.95,-3.31,-3.31,0,*58
1517144718.28,47138,9.44,73846.8,-2.95,-3.47,-3.47,0,*57
1517144719.51,47139,9.44,73848.3,-2.91,-3.71,-3.75,0,*56
1517144720.74,47140,9.44,73856.3,-2.95,-3.71,-3.75,0,*5C
1517144721.98,47141,9.44,73834.3,-2.91,-3.55,-3.55,0,*5D
1517144723.17,47142,9.44,73838.3,-2.91,-3.19,-3.19,0,*5E
1517144724.42,47143,9.44,73856.5,-2.91,-3.43,-3.43,0,*5F
1517144725.62,47144,9.44,73862.0,-2.95,-3.31,-3.31,0,*5C
1517144726.81,47145,9.44,73862.3,-2.95,-3.23,-3.35,0,*5A
1517144728.02,47146,9.44,73864.5,-2.91,-3.31,-3.35,0,*5E
1517144729.26,47147,9.44,73862.3,-2.91,-3.43,-3.43,0,*5B
1517144730.46,47148,9.44,73858.8,-2.91,-3.31,-3.35,0,*50
1517144731.66,47149,9.44,73858.0,-2.91,-3.23,-3.35,0,*52
1517144732.91,47150,9.44,73880.5,-2.91,-3.43,-3.43,0,*5D
1517144734.18,47151,9.44,73858.5,-2.89,-3.43,-3.43,0,*55
1517144735.38,47152,9.44,73840.0,-2.91,-3.83,-3.83,0,*5F
1517144736.58,47153,9.44,73872.0,-2.87,-4.05,-4.05,0,*59
1517144737.82,47154,9.44,73878.8,-2.91,-3.67,-3.71,0,*5E
1517144739.02,47155,9.44,73894.3,-2.91,-3.31,-3.31,0,*58
1517144740.26,47156,9.44,73864.0,-2.89,-2.95,-2.95,0,*52
1517144741.46,47157,9.44,73860.0,-2.87,-3.79,-3.79,0,*5D
1517144742.73,47158,9.44,73860.3,-2.89,-3.71,-3.71,0,*5C
1517144743.95,47159,9.44,73890.8,-2.89,-3.15,-3.07,0,*5E
1517144745.18,47160,9.44,73886.5,-2.89,-3.27,-3.27,0,*57
1517144746.42,47161,9.44,73888.3,-2.87,-3.71,-3.71,0,*58
1517144747.64,47162,9.44,73914.8,-2.87,-3.67,-3.79,0,*54
1517144748.87,47163,9.44,73862.0,-2.89,-4.29,-4.29,0,*54
1517144750.12,47164,9.44,73806.3,-2.89,-3.71,-3.79,0,*5B
1517144751.38,47165,9.44,73880.8,-2.89,-3.71,-3.67,0,*55
1517144752.64,47166,9.44,73860.5,-2.89,-3.71,-3.71,0,*51
1517144753.91,47167,9.44,73856.8,-2.89,-3.63,-3.55,0,*55
1517144755.17,47168,9.44,73874.8,-2.89,-3.67,-3.71,0,*58
1517144756.4,47169,9.44,73880.3,-2.91,-3.43,-3.35,0,*56
1517144757.66,47170,9.44,73884.3,-2.89,-3.43,-3.55,0,*51
1517144758.91,47171,9.44,73876.0,-2.89,-3.71,-3.79,0,*5F
1517144760.14,47172,9.44,73874.8,-2.89,-3.83,-3.95,0,*53
1517144761.37,47173,9.44,73874.3,-2.89,-4.21,-4.29,0,*5D
1517144762.57,47174,9.44,73868.8,-2.91,-4.33,-4.37,0,*5F
1517144763.78,47175,9.44,73854.3,-2.95,-4.25,-4.25,0,*5E
1517144764.97,47176,9.44,73840.8,-2.91,-4.45,-4.49,0,*55
1517144766.22,47177,9.44,73868.0,-2.95,-4.89,-4.89,0,*5C
1517144767.43,47178,9.44,73848.8,-2.95,-4.57,-4.61,0,*56
1517144768.65,47179,9.44,73882.3,-2.97,-4.41,-4.49,0,*58
1517144769.87,47180,9.44,73822.3,-2.97,-4.49,-4.61,0,*5C
1517144771.09,47181,9.44,73824.8,-2.97,-4.29,-4.37,0,*58
1517144772.33,47182,9.44,73844.0,-2.99,-4.69,-4.69,0,*5A
1517144773.6,47183,9.44,73834.3,-2.97,-4.77,-4.77,0,*55
1517144774.83,47184,9.44,73812.8,-3.01,-4.21,-4.21,0,*5C
1517144776.09,47185,9.44,73848.0,-3.01,-3.67,-3.75,0,*5E
1517144777.36,47186,9.44,73858.5,-3.01,-3.51,-3.43,0,*5D
1517144778.56,47187,9.44,73872.5,-2.99,-3.39,-3.35,0,*53
1517144779.82,47188,9.44,73862.8,-2.97,-3.71,-3.71,0,*5E
1517144781.05,47189,9.44,73864.8,-2.97,-3.79,-3.79,0,*5F
1517144782.3,47190,9.44,73870.5,-2.99,-3.59,-3.63,0,*50
1517144783.55,47191,9.44,73876.5,-2.99,-3.51,-3.59,0,*50
1517144784.79,47192,9.44,73866.0,-2.99,-3.71,-3.71,0,*5B
1517144786.02,47193,9.44,73854.3,-2.97,-3.75,-3.75,0,*54
1517144787.24,47194,9.44,73848.5,-2.97,-3.39,-3.35,0,*5F
1517144788.45,47195,9.44,73856.8,-2.97,-3.23,-3.23,0,*52
1517144789.67,47196,9.44,73852.3,-2.97,-3.11,-3.11,0,*51
1517144790.87,47197,9.44,73854.5,-2.95,-3.07,-3.11,0,*55
1517144792.07,47198,9.44,73834.5,-2.91,-2.99,-2.99,0,*59
1517144793.27,47199,9.44,73850.0,-2.95,-3.19,-3.19,0,*5C
1517144794.47,47200,9.44,73850.8,-2.91,-3.07,-3.07,0,*5B
1517144795.67,47201,9.44,73840.8,-2.91,-2.99,-2.95,0,*56
1517144796.88,47202,9.44,73840.3,-2.91,-2.95,-2.99,0,*55
1517144798.11,47203,9.44,73828.5,-2.89,-2.95,-2.95,0,*51
1517144799.34,47204,9.44,73818.3,-2.89,-2.95,-2.91,0,*52
1517144800.56,47205,9.44,73826.3,-2.89,-2.95,-2.91,0,*53
1517144801.77,47206,9.44,73810.3,-2.87,-2.95,-2.95,0,*5A
1517144802.96,47207,9.44,73806.3,-2.87,-3.03,-3.03,0,*5B
1517144804.16,47208,9.44,73832.3,-2.87,-3.27,-3.31,0,*53
1517144805.36,47209,9.44,73848.8,-2.87,-3.31,-3.31,0,*55
1517144806.56,47210,9.44,73844.5,-2.87,-2.87,-2.91,0,*5A
1517144807.75,47211,9.44,73862.8,-2.87,-3.03,-3.03,0,*5C
1517144808.98,47212,9.44,73866.8,-2.85,-3.03,-3.15,0,*5A
1517144810.2,47213,9.44,73860.0,-2.85,-3.03,-2.99,0,*5E
1517144811.4,47214,9.44,73856.5,-2.83,-2.99,-2.99,0,*5D
1517144812.59,47215,9.44,73854.0,-2.83,-2.91,-2.99,0,*54
1517144813.78,47216,9.44,73850.3,-2.83,-2.91,-2.91,0,*5F
1517144814.97,47217,9.44,73842.8,-2.83,-2.91,-2.99,0,*56
1517144816.19,47218,9.44,73840.3,-2.81,-2.79,-2.79,0,*53
1517144817.4,47219,9.44,73852.3,-2.81,-2.79,-2.79,0,*52
1517144818.65,47220,9.44,73860.5,-2.79,-2.75,-2.75,0,*5F
1517144819.91,47221,9.44,73862.0,-2.79,-2.51,-2.51,0,*5E
1517144821.16,47222,9.44,73872.0,-2.79,-2.67,-2.75,0,*5E
1517144822.41,47223,9.44,73874.3,-2.79,-2.67,-2.75,0,*5F
1517144823.6,47224,9.44,73872.8,-2.79,-2.83,-2.83,0,*5B
1517144824.8,47225,9.44,73868.3,-2.79,-3.15,-3.27,0,*5B
1517144826.02,47226,9.44,73876.0,-2.77,-3.15,-3.15,0,*57
1517144827.29,47227,9.44,73878.0,-2.77,-3.43,-3.43,0,*56
1517144828.54,47228,9.44,73880.5,-2.75,-3.35,-3.47,0,*5E
1517144829.8,47229,9.44,73886.5,-2.77,-3.51,-3.55,0,*5C
1517144831.02,47230,9.44,73890.0,-2.79,-3.79,-3.71,0,*56
1517144832.25,47231,9.44,73886.0,-2.77,-3.91,-3.83,0,*52
1517144833.5,47232,9.44,73866.8,-2.79,-3.59,-3.67,0,*51
1517144834.74,47233,9.44,73854.3,-2.79,-3.67,-3.67,0,*5D
1517144836.0,47234,9.44,73862.0,-2.81,-3.55,-3.51,0,*59
1517144837.22,47235,9.44,73860.8,-2.81,-3.75,-3.83,0,*55
1517144838.42,47236,9.44,73864.0,-2.79,-4.05,-4.05,0,*58
1517144839.7,47237,9.44,73862.3,-2.81,-4.01,-4.01,0,*5E
1517144840.95,47238,9.44,73860.3,-2.81,-4.01,-4.09,0,*59
1517144842.17,47239,9.44,73858.0,-2.81,-4.09,-4.21,0,*5A
1517144843.39,47240,9.38,73864.8,-2.81,-4.09,-4.09,0,*5E
1517144844.58,47241,9.44,73856.5,-2.83,-4.37,-4.41,0,*5C
1517144845.8,47242,9.44,73862.3,-2.85,-4.17,-4.17,0,*58
1517144847.0,47243,9.44,73866.8,-2.83,-4.05,-4.13,0,*58
1517144848.19,47244,9.44,73862.3,-2.83,-3.87,-3.87,0,*58
1517144849.45,47245,9.44,73856.3,-2.85,-4.01,-4.05,0,*5B
1517144850.67,47246,9.44,73856.3,-2.85,-4.05,-4.05,0,*5C
1517144851.9,47247,9.44,73832.0,-2.85,-3.75,-3.75,0,*5D
1517144853.13,47248,9.44,73836.0,-2.87,-3.79,-3.71,0,*58
1517144854.35,47249,9.44,73786.8,-2.85,-4.37,-4.37,0,*53
1517144855.55,47250,9.44,73796.3,-2.87,-4.33,-4.41,0,*5C
1517144856.75,47251,9.44,73822.3,-2.87,-4.41,-4.45,0,*5C
1517144857.97,47252,9.44,73836.8,-2.89,-4.41,-4.41,0,*55
1517144859.19,47253,9.44,73844.8,-2.89,-4.53,-4.57,0,*50
1517144860.39,47254,9.44,73858.5,-2.91,-4.49,-4.49,0,*5A
1517144861.59,47255,9.44,73828.5,-2.91,-4.57,-4.61,0,*5E
1517144862.8,47256,9.44,73834.0,-2.91,-4.65,-4.65,0,*58
1517144863.99,47257,9.44,73840.3,-2.95,-4.49,-4.49,0,*5D
1517144865.18,47258,9.44,73842.8,-2.95,-4.37,-4.45,0,*57
1517144866.38,47259,9.44,73844.0,-2.95,-4.13,-4.25,0,*56
1517144867.59,47260,9.44,73858.3,-2.95,-4.13,-4.13,0,*59
1517144868.79,47261,9.44,73860.3,-2.95,-3.83,-3.75,0,*51
1517144870.0,47262,9.44,73840.0,-2.95,-3.95,-3.95,0,*5B
1517144871.22,47263,9.44,73828.0,-2.95,-4.09,-4.01,0,*52
1517144872.46,47264,9.44,73854.3,-2.95,-3.67,-3.71,0,*5A
1517144873.7,47265,9.44,73846.8,-2.95,-3.67,-3.67,0,*5C
1517144874.94,47266,9.44,73834.8,-2.95,-3.43,-3.55,0,*58
1517144876.19,47267,9.44,73812.8,-2.91,-3.43,-3.47,0,*5E
1517144877.43,47268,9.44,73822.8,-2.95,-3.47,-3.47,0,*51
1517144878.63,47269,9.44,73828.3,-2.91,-3.31,-3.31,0,*54
1517144879.89,47270,9.44,73850.5,-2.89,-3.63,-3.67,0,*51
1517144881.14,47271,9.44,73854.3,-2.91,-3.59,-3.55,0,*51
1517144882.39,47272,9.44,73836.8,-2.91,-3.55,-3.59,0,*52
1517144883.59,47273,9.44,73856.0,-2.91,-3.19,-3.19,0,*5F
1517144884.83,47274,9.44,73876.0,-2.95,-3.55,-3.47,0,*5F
1517144886.09,47275,9.44,73856.5,-2.89,-3.71,-3.67,0,*57
1517144887.31,47276,9.44,73838.8,-2.89,-4.09,-4.09,0,*53
1517144888.52,47277,9.44,73826.3,-2.91,-4.25,-4.37,0,*58
1517144889.77,47278,9.44,73854.3,-2.95,-4.01,-4.01,0,*50
1517144891.03,47279,9.44,73876.8,-2.91,-3.47,-3.59,0,*5A
1517144892.25,47280,9.44,73858.8,-2.95,-3.47,-3.35,0,*52
1517144893.45,47281,9.44,73856.0,-2.91,-3.87,-3.87,0,*52
1517144894.71,47282,9.44,73866.0,-2.89,-3.71,-3.71,0,*58
1517144895.96,47283,9.44,73866.3,-2.91,-3.67,-3.67,0,*50
1517144897.18,47284,9.44,73862.8,-2.91,-3.35,-3.47,0,*52
1517144898.38,47285,9.44,73852.5,-2.91,-3.11,-3.07,0,*51
1517144899.61,47286,9.44,73860.0,-2.89,-3.03,-2.95,0,*52
1517144900.81,47287,9.44,73858.3,-2.87,-3.19,-3.27,0,*5E
1517144902.05,47288,9.44,73874.3,-2.87,-3.43,-3.43,0,*5C
1517144903.3,47289,9.44,73860.0,-2.87,-3.51,-3.51,0,*5D
1517144904.57,47290,9.44,73870.3,-2.85,-3.63,-3.59,0,*5E
1517144905.77,47291,9.44,73878.0,-2.87,-3.39,-3.39,0,*54
1517144907.02,47292,9.44,73864.5,-2.89,-3.43,-3.39,0,*54
1517144908.24,47293,9.44,73858.3,-2.89,-3.19,-3.27,0,*55
1517144909.44,47294,9.44,73862.0,-2.83,-3.15,-3.11,0,*51
1517144910.71,47295,9.44,73854.8,-2.85,-3.59,-3.63,0,*5B
1517144911.91,47296,9.44,73826.5,-2.87,-4.05,-4.05,0,*53
1517144913.11,47297,9.44,73836.5,-2.87,-4.05,-4.05,0,*52
1517144914.37,47298,9.44,73848.3,-2.89,-3.43,-3.43,0,*53
1517144915.62,47299,9.44,73838.3,-2.87,-3.63,-3.63,0,*5C