#timestamp,LO_Frequency,Hit,StdDev 
1629795615.8,286047001.0,N
1629795635.7,286047000.5,N
1629795655.5,286047000.7,N
1629795675.4,286047000.7,N
1629795695.2,286047000.9,N
1629795715.0,286046998.5,N
1629795715.9,286046998.5,N
1629795735.8,286047001.0,N
1629795755.6,286047000.9,N
1629795775.5,286047000.9,N
1629795795.3,286047001.0,N
1629795815.1,286047001.0,N
1629795835.9,286047000.6,N
1629795855.7,286047001.1,N
1629795875.5,286047001.0,N
1629795895.4,286047000.5,N
1629795915.2,286047001.0,N
1629795935.1,286047000.7,N
1629795936.0,286047000.7,N
1629795955.8,286047001.0,N
1629795975.6,286047000.7,N
1629795995.5,286047000.9,N
1629796015.3,286047000.7,N
1629796035.2,286047000.8,N
1629796055.9,286047001.1,N
1629796075.7,286047001.1,N
1629796095.6,286047000.8,N
1629796115.4,286047000.6,N
1629796135.2,286047001.1,N
1629796155.1,286047000.7,N
1629796156.0,286047000.7,N
1629796175.8,286047001.0,N
1629796195.7,286047000.9,N
1629796215.5,286047001.2,N
1629796235.3,286047001.0,N
1629796255.2,286047000.3,N
1629796275.0,286047000.0,N
1629796275.9,286047000.0,N
1629796295.8,286047000.6,N
1629796315.6,286047001.0,Y
1629796335.4,286046998.6,P
1629796355.3,286046998.3,N
1629796375.1,286046998.1,N
1629796395.9,286046998.5,N
1629796415.7,286046998.5,N
1629796435.5,286046998.6,N
1629796455.4,286046998.3,N
1629796475.2,286046998.4,N
1629796495.0,286046998.6,N
1629796496.0,286046998.6,N
1629796515.8,286046998.3,N
1629796535.6,286046998.7,N
1629796555.5,286046999.1,N
1629796575.3,286046998.7,N
1629796595.1,286046998.7,N
1629796615.9,286046998.7,N
1629796635.7,286046998.8,N
1629796655.6,286046998.4,N
1629796675.4,286046996.6,Y
1629796695.2,286047000.9,P
1629796715.1,286047000.9,N
1629796716.0,286047000.9,N
1629796735.8,286046998.1,N
1629796755.7,286047001.1,N
1629796775.5,286047000.4,N
1629796795.3,286047000.5,N
1629796815.2,286046998.2,N
1629796835.9,286047000.6,N
1629796855.7,286047000.5,N
1629796875.6,286047000.8,N
1629796895.4,286047000.7,N
1629796915.3,286047000.7,N
1629796935.1,286046998.6,N
1629796936.0,286046998.6,N
1629796955.8,286047000.7,N
1629796975.7,286047000.7,N
1629796995.5,286047000.8,N
1629797015.4,286046998.2,N
1629797035.2,286046998.3,N
1629797055.0,286047000.8,N
1629797055.9,286047000.8,N
1629797075.8,286047000.8,N
1629797095.6,286047000.4,N
1629797115.4,286047000.5,N
1629797135.3,286047000.9,N
1629797155.1,286047000.4,N
1629797175.9,286047000.4,N
1629797195.7,286047000.4,N
1629797215.5,286046998.1,N
1629797235.4,286047000.7,N
1629797255.2,286046998.3,N
1629797275.1,286046998.2,N
1629797276.0,286046998.2,N
1629797295.8,286046998.6,N
1629797315.6,286047001.1,N
1629797335.5,286046998.4,N
1629797355.3,286047001.1,N
1629797375.2,286046998.6,N
1629797395.9,286047001.0,N
1629797415.7,286046998.6,N
1629797435.6,286047000.8,N
1629797455.4,286047001.1,N
1629797475.2,286047000.7,N
1629797495.1,286047000.8,N
1629797496.0,286047000.8,N
1629797515.8,286047000.8,N
1629797535.7,286047000.5,N
1629797555.5,286047000.4,N
1629797575.3,286047001.1,N
1629797595.2,286047000.0,N
1629797615.0,286047000.4,N
1629797615.9,286047000.4,N
1629797635.8,286047000.7,N
1629797655.6,286047000.5,N
1629797675.4,286047001.1,N
1629797695.3,286047000.4,N
1629797715.1,286047000.2,N
1629797735.9,286047000.0,N
1629797755.7,286047000.8,N
1629797775.5,286047000.3,N
1629797795.4,286047000.3,N
1629797815.2,286047000.4,N
1629797835.0,286047000.0,N
1629797835.9,286047000.0,N
1629797855.8,286047000.3,N
1629797875.6,286046999.7,N
1629797895.5,286046999.9,N
1629797915.3,286046999.9,N
1629797935.1,286047000.3,N
1629797955.9,286047000.0,N
1629797975.7,286047000.3,N
1629797995.6,286047001.0,N
1629798015.4,286047000.3,N
1629798035.2,286047000.4,N
1629798055.1,286047000.4,N
1629798056.0,286047000.4,N
1629798075.8,286047000.8,N
1629798095.6,286047000.5,N
1629798115.5,286047000.6,N
1629798135.3,286047000.6,N
1629798155.2,286047000.0,N
1629798175.9,286047000.4,N
1629798195.7,286047000.4,N
1629798215.6,286047000.4,N
1629798235.4,286047000.3,N
1629798255.3,286047000.0,N
1629798275.1,286047000.6,N
1629798276.0,286047000.6,N
1629798295.8,286047000.0,N
1629798315.7,286047000.1,N
1629798335.5,286047000.0,N
1629798355.3,286047000.5,N
1629798375.2,286047000.3,N
1629798395.0,286047000.5,N
1629798395.9,286047000.5,N
1629798415.8,286047000.8,N
1629798435.6,286047000.3,N
1629798455.4,286047000.3,N
1629798475.3,286047000.8,Y
1629798495.1,286047001.2,P
1629798515.9,286047000.6,N
1629798535.7,286047000.4,N
1629798555.5,286047000.4,N
1629798575.4,286047000.5,N
1629798595.2,286047000.5,N
1629798615.1,286047001.2,Y
1629798616.0,286047001.2,P
1629798635.8,286047001.2,P
1629798655.6,286047000.8,N
1629798675.5,286047001.1,Y
1629798695.3,286046999.6,P
1629798715.2,286046998.8,N
1629798735.9,286046998.2,N
1629798755.7,286046999.3,N
1629798775.6,286046999.1,N
1629798795.4,286046999.6,N
1629798815.3,286046999.3,N
1629798835.1,286046998.5,N
1629798836.0,286046998.5,N
1629798855.8,286046998.1,N
1629798875.7,286046998.4,N
1629798895.5,286046998.7,N
1629798915.3,286046998.2,N
1629798935.2,286046998.5,N
1629798955.0,286046998.4,N
1629798955.9,286046998.4,N
1629798975.8,286046998.1,N
1629798995.6,286046998.1,N
1629799015.4,286046998.4,N
1629799035.3,286046999.4,N
1629799055.1,286046998.2,N
1629799075.8,286046998.2,N
1629799095.7,286046998.5,N
1629799115.5,286046998.1,N
1629799135.4,286046998.9,N
1629799155.2,286046998.9,N
1629799175.0,286046998.6,N
1629799175.9,286046998.6,N
1629799195.8,286046998.6,N
