#timestamp,LO_Frequency,Hit,StdDev 
1701115215.6,286047000.6,N
1701115235.4,286047002.3,N
1701115255.2,286047002.5,N
1701115275.1,286047002.4,N
1701115276.0,286047002.4,N
1701115295.8,286047003.9,N
1701115315.6,286047004.4,N
1701115335.5,286047004.0,N
1701115355.3,286047004.4,N
1701115375.2,286047004.3,N
1701115395.9,286047004.2,N
1701115415.7,286047002.8,N
1701115435.6,286046999.8,N
1701115455.4,286047002.1,N
1701115475.2,286047000.1,N
1701115495.1,286046999.8,N
1701115496.0,286046999.8,N
1701115515.8,286047000.5,N
1701115535.7,286047000.6,N
1701115555.5,286047000.1,N
1701115575.3,286046999.7,N
1701115595.2,286047002.0,N
1701115615.0,286047002.4,N
1701115615.9,286047002.4,N
1701115635.8,286046999.7,N
1701115655.6,286047002.8,N
1701115675.5,286047000.8,N
1701115695.3,286047001.4,N
1701115715.1,286047001.6,N
1701115735.9,286046999.7,N
1701115755.7,286047000.6,N
1701115775.5,286046999.7,N
1701115795.4,286047000.4,N
1701115815.2,286047002.7,N
1701115835.1,286047002.1,N
1701115836.0,286047002.1,N
1701115855.8,286047001.3,N
1701115875.6,286047002.3,N
1701115895.5,286047000.9,N
1701115915.3,286047000.2,N
1701115935.2,286047000.3,N
1701115955.9,286047002.1,N
1701115975.7,286047002.4,N
1701115995.6,286047002.0,N
1701116015.4,286047001.8,N
1701116035.2,286047004.0,Y
1701116055.1,286047003.9,P
1701116056.0,286047003.9,N
1701116075.8,286047003.0,N
1701116095.7,286047003.8,Y
1701116115.5,286046998.8,P
1701116135.3,286047001.2,N
1701116155.2,286046998.6,N
1701116175.0,286047000.1,N
1701116175.9,286047000.1,N
1701116195.8,286047001.5,N
1701116215.6,286047001.9,N
1701116235.4,286047000.1,N
1701116255.3,286047001.2,N
1701116275.1,286047001.2,N
1701116295.8,286047000.8,N
1701116315.7,286047001.2,N
1701116335.5,286047001.1,N
1701116355.4,286046998.7,N
1701116375.2,286047000.8,N
1701116395.0,286047001.1,N
1701116395.9,286047001.1,N
1701116415.8,286046999.3,N
1701116435.6,286046996.7,N
1701116455.5,286046997.0,N
1701116475.3,286046999.6,N
1701116495.1,286046996.9,N
1701116515.9,286046997.5,N
1701116535.7,286046996.5,N
1701116555.5,286046996.8,N
1701116575.4,286046997.2,N
1701116595.2,286046997.1,N
1701116615.1,286046998.0,N
1701116616.0,286046998.0,N
1701116635.8,286046996.8,N
1701116655.6,286046997.4,N
1701116675.5,286046998.9,N
1701116695.3,286046997.1,N
1701116715.1,286046999.3,N
1701116735.9,286046999.0,N
1701116755.7,286047000.6,N
1701116775.6,286047000.2,N
1701116795.4,286047001.1,N
1701116815.2,286047002.8,N
1701116835.1,286047002.8,N
1701116836.0,286047002.8,N
1701116855.8,286047000.1,N
1701116875.7,286047000.7,N
1701116895.5,286046998.8,N
1701116915.3,286046998.4,N
1701116935.2,286046998.3,N
1701116955.0,286046998.7,N
1701116955.9,286046998.7,N
1701116975.8,286046998.7,N
1701116995.6,286046998.2,N
1701117015.4,286046998.9,N
1701117035.3,286046998.9,N
1701117055.1,286046999.2,N
1701117075.9,286046998.2,N
1701117095.7,286047001.2,N
1701117115.5,286046999.9,N
1701117135.4,286047002.8,N
1701117155.2,286047000.4,N
1701117175.0,286046998.9,N
1701117176.0,286046998.9,N
1701117195.8,286046999.4,N
1701117215.6,286046999.4,N
1701117235.5,286046999.2,N
1701117255.3,286046996.9,N
1701117275.1,286046999.1,N
1701117295.9,286046998.7,N
1701117315.7,286046998.8,N
1701117335.6,286046996.5,N
1701117355.4,286046997.0,N
1701117375.2,286046996.6,N
1701117395.1,286046999.0,N
1701117396.0,286046999.0,N
1701117415.8,286046998.7,N
1701117435.7,286046996.6,N
1701117455.5,286046999.3,N
1701117475.3,286046999.2,N
1701117495.2,286046999.1,N
1701117515.0,286046996.7,N
1701117515.9,286046996.7,N
1701117535.7,286046996.5,N
1701117555.6,286046997.6,N
1701117575.4,286046997.9,N
1701117595.3,286046994.9,Y
1701117615.1,286046999.4,P
1701117616.0,286046999.4,N
1701117635.8,286046999.3,N
1701117655.7,286047001.1,Y
1701117675.5,286047001.0,P
1701117695.4,286047000.4,N
1701117715.2,286047001.6,N
1701117735.0,286046999.7,N
1701117735.9,286046999.7,N
1701117755.8,286047002.8,Y
1701117775.6,286047002.0,P
1701117795.4,286047002.3,N
1701117815.3,286046999.8,N
1701117835.1,286047002.4,N
1701117855.9,286047000.6,N
1701117875.7,286046998.8,N
1701117895.5,286046998.1,N
1701117915.4,286047001.2,N
1701117935.2,286046999.7,N
1701117955.0,286047000.1,N
1701117956.0,286047000.1,N
1701117975.8,286046999.9,N
1701117995.6,286047002.8,N
1701118015.5,286047002.8,N
1701118035.3,286046998.7,N
1701118055.1,286046999.1,N
1701118075.9,286046998.2,N
1701118095.7,286046999.5,N
1701118115.6,286047000.7,N
1701118135.4,286047000.0,N
1701118155.2,286047000.1,N
1701118175.1,286046999.9,N
1701118176.0,286046999.9,N
1701118195.8,286047001.1,N
1701118215.6,286046999.9,N
1701118235.5,286047000.8,N
1701118255.3,286047002.8,N
1701118275.2,286046999.9,N
1701118295.9,286046998.5,N
1701118315.7,286047000.8,N
1701118335.6,286047002.3,N
1701118355.4,286047001.6,N
1701118375.3,286047004.4,Y
1701118395.1,286047004.0,P
1701118396.0,286047004.0,N
1701118415.8,286047001.7,N
1701118435.7,286047002.2,N
1701118455.5,286047002.5,N
1701118475.3,286047001.3,N
1701118495.2,286047002.2,N
1701118515.0,286047002.5,N
1701118515.9,286047002.5,N
1701118535.8,286047002.5,N
1701118555.6,286046999.8,N
1701118575.4,286047001.6,N
1701118595.3,286047002.0,N
1701118615.1,286047003.9,Y
1701118635.9,286047000.9,P
1701118655.7,286046998.9,N
1701118675.5,286046999.4,N
1701118695.4,286046999.2,N
1701118715.2,286046998.0,N
1701118735.1,286046995.3,Y
1701118736.0,286046995.3,P
1701118755.8,286046997.0,N
1701118775.6,286046999.6,N
1701118795.5,286046999.4,N
