#timestamp,LO_Frequency,Hit,StdDev 
1542708015.0,286046999.7,N
1542708015.9,286046999.7,N
1542708035.8,286047002.5,N
1542708055.6,286047001.4,N
1542708075.5,286047004.1,N
1542708095.3,286047003.2,N
1542708115.1,286047003.2,N
1542708135.9,286047003.1,N
1542708155.7,286047005.6,N
1542708175.5,286047003.5,N
1542708195.4,286047003.7,N
1542708215.2,286047004.3,N
1542708235.1,286047001.6,N
1542708236.0,286047001.6,N
1542708255.8,286046999.7,N
1542708275.6,286047002.1,N
1542708295.5,286047002.1,N
1542708315.3,286047002.1,N
1542708335.2,286047002.0,N
1542708355.9,286047002.0,N
1542708375.1,286047002.3,N
1542708395.8,286047004.4,Y
1542708415.7,286047000.8,P
1542708435.5,286046998.3,N
1542708455.4,286046998.8,N
1542708475.2,286046999.6,N
1542708495.0,286046998.8,N
1542708495.9,286046998.8,N
1542708515.8,286046998.4,N
1542708535.6,286046996.5,N
1542708555.5,286046997.3,N
1542708575.3,286046997.3,N
1542708595.1,286046996.6,N
1542708615.9,286046999.2,N
1542708635.7,286046998.6,N
1542708655.5,286047003.2,N
1542708675.4,286047010.8,Y
1542708695.2,286047012.8,P
1542708715.1,286047007.9,N
1542708716.0,286047007.9,N
1542708735.8,286047006.5,N
1542708755.6,286047004.5,N
1542708775.5,286047005.6,N
1542708795.3,286047001.8,N
1542708815.2,286046999.9,N
1542708835.9,286046998.5,N
1542708855.7,286046999.1,N
1542708875.6,286046998.9,N
1542708895.4,286046998.1,N
1542708915.3,286046998.5,N
1542708935.1,286046998.5,N
1542708936.0,286046998.5,N
1542708955.8,286046999.2,N
1542708975.7,286046996.5,N
1542708995.5,286046997.3,N
1542709015.4,286046998.0,N
1542709035.2,286046997.3,N
1542709055.3,286046997.0,N
1542709075.1,286046997.9,N
1542709095.8,286046996.2,N
1542709115.7,286046994.4,N
1542709135.5,286046990.9,N
1542709155.4,286046989.3,N
1542709175.2,286046987.0,N
1542709195.0,286046986.4,N
1542709195.9,286046986.4,N
1542709215.8,286046983.7,N
1542709235.6,286046985.2,N
1542709255.4,286046982.6,N
1542709275.3,286046984.7,N
1542709295.1,286046986.2,N
1542709315.9,286046986.2,N
1542709335.7,286046985.4,N
1542709355.5,286046988.4,N
1542709375.4,286046986.3,N
1542709395.2,286046984.0,N
1542709415.0,286046983.8,N
1542709415.9,286046983.8,N
1542709435.8,286046986.8,N
1542709455.6,286046985.8,N
1542709475.5,286046988.2,N
1542709495.3,286046985.4,N
1542709515.1,286046985.8,N
1542709535.9,286046988.4,N
1542709555.7,286046988.1,N
1542709575.5,286046987.3,N
1542709595.4,286046989.2,N
1542709615.2,286046989.5,N
1542709635.1,286046989.1,Y
1542709636.0,286046989.1,P
1542709655.8,286047001.8,N
1542709675.6,286047003.7,N
1542709695.5,286047002.9,N
1542709715.3,286047006.0,N
1542709735.1,286047005.9,N
1542709755.9,286047003.0,N
1542709775.7,286047003.8,N
1542709795.6,286047003.1,N
1542709815.4,286047003.6,N
1542709835.2,286047005.6,N
1542709855.1,286047005.5,N
1542709856.0,286047005.5,N
1542709875.8,286047005.0,N
1542709895.6,286047004.7,N
1542709915.5,286047007.0,N
1542709935.3,286047006.5,N
1542709955.2,286047009.2,N
1542709975.9,286047009.0,N
1542709995.7,286047007.7,N
1542710015.6,286047008.4,N
1542710035.4,286047008.7,N
1542710055.2,286047008.2,N
1542710075.1,286047008.2,N
1542710076.0,286047008.2,N
1542710095.8,286047008.9,N
1542710115.7,286047008.1,N
1542710135.5,286047010.7,N
1542710155.3,286047007.8,N
1542710175.2,286047008.2,N
1542710195.9,286047007.9,N
1542710215.7,286047008.9,Y
1542710235.6,286047001.9,P
1542710255.4,286047001.6,N
1542710275.3,286047003.6,N
1542710295.1,286047001.5,N
1542710296.0,286047001.5,N
1542710315.8,286047003.6,N
1542710335.7,286047004.4,N
1542710355.5,286047004.1,N
1542710375.3,286047003.7,N
1542710395.2,286047003.6,N
1542710415.0,286047006.0,Y
1542710415.9,286047006.0,P
1542710435.8,286047000.6,N
1542710455.6,286047002.8,N
1542710475.4,286047002.5,N
1542710495.3,286047001.8,N
1542710515.1,286047002.5,N
1542710535.9,286047002.4,N
1542710555.7,286047000.2,N
1542710575.5,286046999.8,N
1542710595.4,286047000.0,N
1542710615.2,286046999.8,N
1542710635.0,286047000.1,N
1542710636.0,286047000.1,N
1542710655.8,286046999.8,N
1542710675.6,286047000.1,N
1542710695.5,286047002.8,N
1542710715.3,286047000.1,N
1542710735.1,286047002.5,N
1542710755.9,286047002.7,N
1542710775.7,286047000.0,N
1542710795.6,286047000.2,N
1542710815.4,286047000.1,N
1542710835.2,286047002.5,N
1542710855.1,286047004.0,N
1542710856.0,286047004.0,N
1542710875.8,286047001.3,N
1542710895.6,286047001.8,N
1542710915.5,286047002.0,N
1542710935.4,286047001.9,N
1542710955.2,286047001.9,N
1542710975.1,286047001.5,N
1542710976.0,286047001.5,N
1542710995.8,286047002.2,N
1542711015.7,286047001.9,N
1542711035.5,286047001.9,N
1542711055.3,286047003.2,N
1542711075.2,286047003.4,N
1542711095.0,286047004.0,Y
1542711095.9,286047004.0,P
1542711115.8,286047002.4,N
1542711135.6,286047000.3,N
1542711155.4,286047000.0,N
1542711175.3,286047001.0,N
1542711195.1,286047002.8,N
1542711215.8,286047002.5,N
1542711235.7,286047002.5,N
1542711255.5,286047000.4,N
1542711275.3,286047000.0,N
1542711295.2,286047000.1,N
1542711315.0,286047011.9,Y
1542711315.9,286046999.7,P
1542711335.8,286046998.9,N
1542711355.6,286046998.1,N
1542711375.4,286047001.1,N
1542711395.3,286047000.7,N
1542711415.1,286047000.8,N
1542711435.9,286047000.8,N
1542711455.7,286047000.8,N
1542711475.5,286047000.1,N
1542711495.4,286047000.9,N
1542711515.2,286046999.9,N
1542711535.0,286047000.3,N
1542711535.9,286047000.3,N
1542711555.8,286046998.5,N
1542711575.6,286047000.7,N
1542711595.5,286046998.3,N
