#timestamp,LO_Frequency,Hit,StdDev 
1527436815.6,286047001.1,P
1527436835.4,286047000.5,N
1527436855.3,286047000.1,N
1527436875.1,286047000.2,N
1527436895.8,286046999.9,N
1527436915.7,286047000.4,N
1527436935.5,286046999.7,N
1527436955.4,286047000.5,N
1527436975.2,286047000.3,N
1527436995.0,286046998.5,N
1527436995.9,286046998.5,N
1527437015.8,286046998.4,N
1527437035.6,286046998.1,N
1527437055.4,286047001.0,N
1527437075.3,286046999.8,N
1527437095.1,286047000.4,N
1527437115.9,286047000.5,N
1527437135.7,286047000.4,N
1527437155.5,286047000.7,N
1527437175.4,286047001.0,N
1527437195.2,286047001.2,N
1527437215.0,286047001.0,N
1527437215.9,286047001.0,N
1527437235.8,286046998.4,N
1527437255.6,286047001.0,N
1527437275.5,286047001.1,N
1527437295.3,286046998.5,N
1527437315.1,286046998.8,N
1527437335.9,286046998.6,N
1527437355.7,286046999.5,N
1527437375.5,286046999.5,N
1527437395.4,286046999.4,N
1527437415.2,286046997.1,N
1527437435.1,286046997.3,N
1527437436.0,286046997.3,N
1527437455.8,286046997.1,N
1527437475.6,286046997.4,N
1527437495.5,286046997.0,N
1527437515.3,286046996.5,N
1527437535.2,286046995.4,Y
1527437555.9,286046997.3,P
1527437575.7,286046996.7,P
1527437595.6,286046997.3,N
1527437615.4,286046996.9,Y
1527437635.2,286047000.3,P
1527437655.1,286047000.3,N
1527437656.0,286047000.3,N
1527437675.8,286047000.3,N
1527437695.7,286046999.9,N
1527437715.5,286047000.2,N
1527437735.3,286047000.2,N
1527437755.2,286047000.2,N
1527437775.0,286047000.9,N
1527437775.9,286047000.9,N
1527437795.7,286047000.4,N
1527437815.6,286047000.6,N
1527437835.4,286047000.7,N
1527437855.3,286047001.1,N
1527437875.1,286047002.8,Y
1527437876.0,286047002.8,P
1527437895.8,286047000.3,N
1527437915.7,286047000.6,N
1527437935.5,286047000.8,N
1527437955.3,286046998.1,N
1527437975.2,286047001.1,N
1527437995.0,286047000.5,N
1527437995.9,286047000.5,N
1527438015.8,286047000.1,N
1527438035.6,286047000.2,N
1527438055.4,286047000.0,N
1527438075.3,286047002.6,N
1527438095.1,286047002.6,N
1527438115.9,286047002.5,N
1527438135.7,286047002.6,N
1527438155.5,286047004.2,Y
1527438175.4,286047001.3,P
1527438195.2,286047004.0,P
1527438215.0,286047003.2,N
1527438216.0,286047003.2,N
1527438235.8,286047003.2,N
1527438255.6,286047005.6,Y
1527438275.5,286047002.0,P
1527438295.3,286047002.1,P
1527438315.1,286047002.4,P
1527438335.9,286046999.7,N
1527438355.7,286047002.6,N
1527438375.6,286047002.3,N
1527438395.4,286047001.7,N
1527438415.2,286047001.3,N
1527438435.1,286047001.3,N
1527438436.0,286047001.3,N
1527438455.8,286047001.9,N
1527438475.6,286047004.0,Y
1527438495.5,286046999.7,P
1527438515.3,286047000.4,N
1527438535.2,286047000.4,N
1527438555.9,286047000.0,N
1527438575.7,286046999.7,N
1527438595.6,286047002.4,Y
1527438615.4,286047000.1,P
1527438635.2,286047000.2,N
1527438655.1,286047000.6,P
1527438656.0,286047000.6,Y
1527438675.8,286047000.3,P
1527438695.7,286047000.4,P
1527438715.5,286047002.8,P
1527438735.3,286047000.9,N
1527438755.2,286047000.5,N
1527438775.0,286047000.4,N
1527438775.9,286047000.4,N
1527438795.8,286047001.0,N
1527438815.6,286047001.2,N
1527438835.4,286047000.7,N
1527438855.3,286047001.1,N
1527438875.1,286047000.8,N
1527438895.8,286046998.2,N
1527438915.7,286046998.6,N
1527438935.5,286046998.7,N
1527438985.4,286047001.2,E
1527438995.3,286046998.5,N
1527439015.1,286046998.4,P
1527439035.9,286046998.2,P
1527439055.7,286047001.0,Y
1527439075.6,286047000.0,P
1527439095.4,286047002.8,P
1527439115.2,286047002.3,N
1527439135.1,286047000.0,N
1527439136.0,286047000.0,N
1527439155.8,286046999.9,N
1527439175.6,286046999.8,N
1527439195.5,286047000.2,N
1527439215.3,286047002.7,N
1527439235.2,286047002.8,N
1527439255.9,286047002.6,N
1527439275.7,286047002.2,N
1527439295.6,286047004.3,N
1527439315.4,286047002.2,N
1527439335.2,286047002.6,N
1527439355.1,286047000.0,N
1527439356.0,286047000.0,N
1527439375.8,286046999.8,N
1527439395.7,286047002.3,N
1527439415.5,286047000.0,N
1527439435.3,286047000.1,N
1527439455.2,286047000.4,N
1527439475.0,286047000.2,N
1527439475.9,286047000.2,N
1527439495.8,286047000.7,N
1527439515.6,286047000.4,N
1527439535.4,286047002.4,N
1527439555.3,286047002.0,N
1527439575.1,286047002.1,N
1527439576.0,286047002.1,N
1527439595.8,286047002.7,N
1527439615.7,286047001.5,N
1527439635.5,286047002.2,N
1527439655.4,286047002.0,N
1527439675.2,286047000.4,N
1527439695.0,286047000.2,N
1527439695.9,286047000.2,N
1527439715.8,286047000.6,N
1527439735.6,286047000.8,N
1527439755.4,286047002.7,N
1527439775.3,286047001.7,N
1527439795.1,286047004.2,Y
1527439815.9,286046999.8,P
1527439835.7,286047002.8,P
1527439855.5,286046999.7,N
1527439875.4,286047000.7,N
1527439895.2,286047000.8,N
1527439915.0,286047000.6,N
1527439915.9,286047000.6,N
1527439935.8,286047000.5,N
1527439955.6,286046998.3,N
1527439975.5,286047000.6,N
1527439995.3,286047001.2,N
1527440015.1,286047001.1,N
1527440035.9,286046998.5,N
1527440055.7,286047000.8,N
1527440075.5,286046998.2,N
1527440095.4,286047001.1,N
1527440115.2,286047001.2,N
1527440135.1,286046998.2,N
1527440136.0,286046998.2,N
1527440155.8,286046998.2,N
1527440175.6,286046998.5,N
1527440195.5,286046998.6,N
1527440215.3,286047000.8,N
1527440235.1,286047001.0,N
1527440255.9,286046998.2,N
1527440275.7,286047000.2,N
1527440295.6,286047002.6,N
1527440315.4,286047001.4,N
1527440335.2,286047001.7,N
1527440355.1,286047001.5,N
1527440356.0,286047001.5,N
1527440375.8,286047002.5,N
1527440395.7,286047001.7,N
