#timestamp,LO_Frequency,Hit,StdDev 
1573398015.3,286047000.1,N
1573398035.2,286047002.3,N
1573398055.0,286047002.8,N
1573398055.9,286047002.8,N
1573398075.7,286047000.0,N
1573398095.6,286046999.0,N
1573398115.4,286047001.2,N
1573398135.3,286047001.2,N
1573398155.1,286047002.1,N
1573398175.8,286047000.0,N
1573398195.7,286047000.1,N
1573398215.5,286047000.7,N
1573398235.4,286047002.7,N
1573398255.2,286047011.9,Y
1573398275.0,286047001.2,P
1573398275.9,286047001.2,P
1573398295.8,286047001.1,P
1573398315.6,286046999.7,Y
1573398335.5,286047000.0,P
1573398355.3,286047002.0,P
1573398375.1,286047001.5,N
1573398395.9,286047003.8,Y
1573398415.7,286047004.4,P
1573398435.6,286047002.5,N
1573398455.4,286047004.3,P
1573398475.2,286047001.4,N
1573398495.1,286046999.7,N
1573398496.0,286046999.7,N
1573398515.8,286046999.7,N
1573398535.6,286047000.7,N
1573398555.5,286047002.8,N
1573398575.3,286047000.6,N
1573398595.2,286047001.1,N
1573398615.9,286046999.9,N
1573398635.7,286047000.3,N
1573398655.6,286047001.2,N
1573398675.4,286046998.8,N
1573398695.2,286046997.2,N
1573398715.1,286046997.8,N
1573398716.0,286046997.8,N
1573398735.8,286046996.7,N
1573398755.7,286046997.2,N
1573398775.5,286046997.2,N
1573398795.3,286046997.2,N
1573398815.2,286046996.9,N
1573398835.0,286046997.1,N
1573398835.9,286046997.1,N
1573398855.8,286046997.8,N
1573398875.6,286046999.1,N
1573398895.4,286046998.3,N
1573398915.3,286046999.1,N
1573398935.1,286046999.1,N
1573398955.8,286046996.7,N
1573398975.7,286046997.1,N
1573398995.5,286046997.1,N
1573399015.4,286046997.0,N
1573399035.2,286047000.8,N
1573399055.0,286046999.1,N
1573399055.9,286046999.1,N
1573399075.8,286046998.3,N
1573399095.6,286047000.3,N
1573399115.4,286047000.2,N
1573399135.3,286047002.8,N
1573399155.1,286047000.7,N
1573399175.9,286047000.7,N
1573399195.7,286046998.1,N
1573399215.5,286046998.5,N
1573399235.4,286046998.5,N
1573399255.2,286047000.4,N
1573399275.0,286046998.1,N
1573399275.9,286046998.1,N
1573399295.8,286046998.2,N
1573399315.6,286047000.7,N
1573399335.5,286047001.2,N
1573399355.3,286046999.9,N
1573399375.1,286047000.0,N
1573399395.9,286047000.7,N
1573399415.7,286046998.3,N
1573399435.5,286046997.7,N
1573399455.4,286046997.7,N
1573399475.2,286046994.9,Y
1573399495.1,286046999.1,P
1573399496.0,286046999.1,P
1573399515.8,286046998.3,P
1573399535.6,286046998.6,Y
1573399555.5,286047002.2,P
1573399575.3,286047002.5,N
1573399595.2,286047002.3,N
1573399615.9,286047002.8,N
1573399635.7,286047002.8,N
1573399655.6,286047002.7,N
1573399675.4,286047002.0,N
1573399695.2,286047002.1,N
1573399715.1,286047002.3,N
1573399716.0,286047002.3,N
1573399735.8,286047002.1,N
1573399755.7,286047001.9,N
1573399775.5,286047004.3,Y
1573399795.3,286046999.9,P
1573399815.2,286047001.3,N
1573399835.0,286047001.6,N
1573399835.9,286047001.6,N
1573399855.8,286047001.3,N
1573399875.6,286047003.5,Y
1573399895.4,286047002.4,P
1573399915.3,286047000.8,N
1573399935.1,286047001.2,N
1573399955.9,286046998.8,N
1573399975.7,286046999.4,N
1573399995.5,286047000.2,N
1573400015.4,286046998.5,N
1573400035.2,286046998.2,N
1573400055.0,286046998.9,N
1573400055.9,286046998.9,N
1573400075.8,286046998.7,N
1573400095.6,286046998.7,N
1573400115.5,286046997.0,N
1573400135.3,286046997.2,N
1573400155.1,286046997.1,N
1573400175.9,286046997.7,N
1573400195.7,286046996.9,N
1573400215.5,286046996.5,N
1573400235.4,286046999.0,N
1573400255.2,286046999.0,N
1573400275.1,286046998.7,N
1573400276.0,286046998.7,N
1573400295.8,286046999.2,N
1573400315.6,286046997.6,N
1573400335.5,286046995.2,Y
1573400355.3,286046997.0,P
1573400375.1,286046998.4,N
1573400395.9,286046996.7,P
1573400415.7,286046997.1,Y
1573400435.6,286046998.6,P
1573400455.4,286046998.8,N
1573400475.2,286046997.4,P
1573400495.1,286046997.1,Y
1573400496.0,286046997.1,P
1573400515.8,286047002.3,P
1573400535.7,286047003.9,N
1573400555.5,286046999.8,N
1573400575.3,286047005.6,N
1573400595.2,286047005.6,N
1573400615.0,286047004.0,N
1573400615.9,286047004.0,N
1573400635.7,286047003.7,N
1573400655.6,286047001.7,N
1573400675.4,286047004.0,N
1573400695.3,286047002.2,N
1573400715.1,286047004.0,N
1573400716.0,286047004.0,N
1573400735.8,286047001.7,N
1573400755.7,286046999.7,N
1573400775.5,286047001.8,N
1573400795.3,286047000.5,N
1573400815.2,286046998.5,N
1573400835.0,286046999.0,N
1573400835.9,286046999.0,N
1573400855.8,286047000.8,N
1573400875.6,286047000.9,N
1573400895.4,286047001.2,N
1573400915.3,286047000.6,N
1573400935.1,286047000.3,N
1573400955.8,286046998.6,N
1573400975.7,286047002.7,N
1573400995.5,286046999.7,N
1573401015.4,286046999.7,N
1573401035.2,286047002.5,N
1573401055.0,286047000.8,N
1573401055.9,286047000.8,N
1573401075.8,286046998.1,N
1573401095.6,286047001.2,N
1573401115.4,286047000.8,N
1573401135.3,286047001.0,N
1573401155.1,286046999.8,N
1573401175.9,286047002.0,N
1573401195.7,286046999.7,N
1573401215.5,286047000.8,N
1573401235.4,286047002.5,N
1573401255.2,286047001.6,N
1573401275.0,286046999.9,N
1573401275.9,286046999.9,N
1573401295.8,286046998.6,N
1573401315.6,286046999.4,N
1573401335.5,286047001.0,N
1573401355.3,286046999.3,N
1573401375.1,286046996.9,N
1573401395.9,286046996.5,N
1573401415.7,286046999.5,N
1573401435.5,286046997.6,N
1573401455.4,286046996.6,N
1573401475.2,286046996.7,N
1573401495.1,286046998.6,N
1573401496.0,286046998.6,N
1573401515.8,286046996.6,N
1573401535.6,286046997.3,N
1573401555.5,286046997.7,N
1573401575.3,286046996.6,N
1573401595.1,286046996.7,N
