#timestamp,LO_Frequency,Hit,StdDev 
1621472755.3,286047006.6,P
1621472775.1,286047006.1,P
1621472795.8,286047008.3,P
1621472815.7,286047008.3,Y
1621472835.5,286047003.9,P
1621472855.4,286047003.6,N
1621472875.2,286047004.3,N
1621472895.0,286047003.7,N
1621472895.9,286047003.7,N
1621472915.8,286047003.6,Y
1621472935.6,286046999.2,P
1621472955.5,286046997.2,N
1621472975.3,286046996.9,N
1621472995.1,286046996.6,N
1621473015.9,286046997.0,N
1621473035.7,286046999.2,N
1621473055.5,286046999.4,N
1621473075.4,286046999.0,N
1621473095.2,286046999.1,N
1621473115.1,286046998.3,N
1621473116.0,286046998.3,N
1621473135.8,286046998.4,N
1621473155.6,286046998.3,N
1621473175.5,286046998.5,N
1621473195.3,286047001.1,N
1621473215.2,286047001.2,N
1621473235.9,286046998.2,N
1621473255.7,286046998.4,N
1621473275.6,286047000.0,N
1621473295.4,286046999.9,N
1621473315.2,286047000.6,N
1621473335.1,286047002.3,N
1621473336.0,286047002.3,N
1621473355.8,286047003.9,N
1621473375.6,286047003.6,N
1621473395.5,286047007.6,Y
1621473415.3,286047006.3,P
1621473435.2,286047007.2,N
1621473455.9,286047005.6,N
1621473475.7,286047005.3,N
1621473495.6,286047003.6,N
1621473515.4,286047001.3,N
1621473535.2,286047004.0,N
1621473555.1,286047004.2,N
1621473556.0,286047004.2,N
1621473575.8,286047005.5,N
1621473595.7,286047005.7,N
1621473615.5,286047003.0,N
1621473635.3,286047005.0,N
1621473655.2,286047007.4,Y
1621473675.0,286047002.6,P
1621473675.9,286047002.6,N
1621473695.8,286046999.8,N
1621473715.6,286047001.4,N
1621473735.4,286047003.0,N
1621473755.3,286047003.7,N
1621473775.1,286047005.8,Y
1621473795.8,286047004.4,P
1621473815.7,286047003.1,P
1621473835.5,286047003.5,P
1621473855.4,286047001.7,N
1621473875.2,286047002.4,N
1621473895.0,286047002.1,N
1621473895.9,286047002.1,N
1621473915.8,286047004.4,Y
1621473935.6,286047000.4,P
1621473955.5,286047002.3,N
1621473975.3,286047002.0,N
1621473995.1,286047001.8,N
1621474015.9,286047001.6,N
1621474035.7,286047002.3,Y
1621474055.5,286046999.3,P
1621474075.4,286046999.2,N
1621474095.2,286047001.0,N
1621474115.1,286046998.7,N
1621474116.0,286046998.7,N
1621474135.8,286046999.1,N
1621474155.6,286046998.7,N
1621474175.5,286047001.2,N
1621474195.3,286047001.1,N
1621474215.1,286046998.9,N
1621474235.9,286046998.3,N
1621474255.7,286047000.1,N
1621474275.6,286046998.6,N
1621474295.4,286047000.3,N
1621474315.2,286047000.6,N
1621474335.1,286046998.5,N
1621474336.0,286046998.5,N
1621474355.8,286047000.5,N
1621474375.6,286047001.5,N
1621474395.5,286047001.6,N
1621474415.3,286047002.0,N
1621474435.2,286046999.7,N
1621474455.9,286047002.2,N
1621474475.7,286047004.3,Y
1621474495.6,286047001.3,P
1621474515.4,286047006.0,P
1621474535.2,286047005.9,N
1621474555.1,286047005.9,N
1621474556.0,286047005.9,N
1621474575.8,286047006.0,N
1621474595.7,286047002.9,N
1621474615.5,286047003.0,N
1621474635.3,286047003.2,N
1621474655.2,286047003.3,N
1621474675.0,286047003.0,N
1621474675.9,286047003.0,N
1621474695.8,286047005.8,Y
1621474715.6,286047001.8,P
1621474735.4,286047003.8,P
1621474755.3,286047004.0,P
1621474775.1,286047001.6,N
1621474795.8,286047000.1,N
1621474815.7,286047001.8,N
1621474835.5,286047004.2,Y
1621474855.4,286047002.3,P
1621474875.2,286047000.0,N
1621474895.0,286047002.4,N
1621474895.9,286047002.4,N
1621474915.8,286047001.9,N
1621474935.6,286047002.5,N
1621474955.4,286047001.4,N
1621474975.3,286047004.0,Y
1621474995.1,286047002.4,P
1621475015.9,286047002.4,P
1621475035.7,286047001.4,P
1621475055.5,286047001.3,Y
1621475075.4,286047002.6,P
1621475095.2,286047002.0,P
1621475115.0,286047002.8,P
1621475116.0,286047002.8,Y
1621475135.8,286046998.5,P
1621475155.6,286047000.2,N
1621475175.5,286047002.5,N
1621475195.3,286047004.0,N
1621475215.1,286047003.3,N
1621475235.9,286047002.9,N
1621475255.7,286047004.1,N
1621475275.6,286047004.3,N
1621475295.4,286047003.2,N
1621475315.2,286047005.5,Y
1621475335.1,286047001.8,P
1621475336.0,286047001.8,P
1621475355.8,286047001.5,P
1621475375.6,286047001.4,Y
1621475395.5,286046999.9,P
1621475415.3,286046999.7,N
1621475435.2,286047000.8,N
1621475455.9,286046998.1,N
1621475475.7,286047001.1,N
1621475495