1503986400.45,7788,19.19,74222.0,10.77,-31.23,-32.01,0,*7F
1503986401.66,7789,19.19,74220.8,10.77,-31.17,-31.73,0,*7F
1503986402.9,7790,19.13,74220.3,10.77,-31.39,-31.91,0,*77
1503986404.14,7791,19.19,74224.0,10.77,-31.51,-32.07,0,*74
1503986405.36,7792,19.19,74222.0,10.77,-31.11,-31.67,0,*76
1503986406.57,7793,19.13,74220.3,10.77,-31.23,-32.01,0,*75
1503986407.79,7794,19.19,74220.8,10.79,-31.05,-31.67,0,*7B
1503986409.04,7795,19.13,74222.8,10.79,-31.95,-32.39,0,*7B
1503986410.31,7796,19.19,74226.3,10.79,-30.95,-31.51,0,*74
1503986411.55,7797,19.19,74224.3,10.79,-31.85,-32.35,0,*74
1503986412.75,7798,19.19,74222.0,10.81,-32.39,-32.91,0,*76
1503986413.97,7799,19.19,74224.5,10.79,-32.01,-32.57,0,*71
1503986415.16,7800,19.13,74222.0,10.77,-32.01,-32.39,0,*78
1503986416.41,7801,19.19,74222.5,10.77,-31.51,-32.07,0,*72
1503986417.62,7802,19.19,74224.3,10.79,-31.67,-32.23,0,*7C
1503986418.84,7803,19.13,74222.5,10.79,-31.29,-31.79,0,*7B
1503986420.05,7804,19.13,74222.0,10.77,-31.05,-31.51,0,*76
1503986421.29,7805,19.13,74222.0,10.79,-30.95,-31.33,0,*75
1503986422.52,7806,19.19,74222.0,10.79,-32.01,-32.51,0,*7E
1503986423.78,7807,19.13,74220.3,10.79,-31.95,-32.39,0,*7F
1503986425.02,7808,19.13,74220.3,10.79,-31.79,-32.19,0,*70
1503986426.27,7809,19.13,74222.5,10.79,-31.79,-32.19,0,*71
1503986427.51,7810,19.13,74220.3,10.79,-32.35,-32.85,0,*77
1503986428.74,7811,19.13,74222.0,10.79,-32.69,-33.21,0,*70
1503986429.93,7812,19.19,74222.8,10.77,-32.39,-32.91,0,*72
1503986431.18,7813,19.13,74222.3,10.79,-31.95,-32.23,0,*71
1503986432.42,7814,19.13,74222.0,10.77,-31.57,-32.19,0,*7F
1503986433.65,7815,19.19,74222.8,10.77,-32.29,-32.97,0,*72
1503986434.87,7816,19.13,74220.0,10.77,-31.67,-32.19,0,*7E
1503986436.08,7817,19.13,74222.3,10.77,-31.17,-31.73,0,*77
1503986437.35,7818,19.13,74220.8,10.79,-31.61,-32.19,0,*78
1503986438.6,7819,19.13,74222.8,10.79,-31.85,-32.35,0,*7D
1503986439.84,7820,19.13,74220.5,10.77,-31.23,-31.85,0,*7D
1503986441.05,7821,19.13,74222.3,10.77,-31.39,-32.01,0,*78
1503986442.29,7822,19.13,74222.3,10.77,-31.73,-32.29,0,*7F
1503986443.54,7823,19.13,74220.5,10.79,-31.67,-32.19,0,*76
1503986444.78,7824,19.19,74224.5,10.79,-31.51,-32.01,0,*7D
1503986446.03,7825,19.13,74222.0,10.79,-32.07,-32.39,0,*77
1503986447.27,7826,19.13,74222.8,10.79,-31.51,-32.01,0,*7F
1503986448.54,7827,19.13,74220.5,10.79,-31.61,-32.19,0,*74
1503986449.76,7828,19.13,74222.8,10.77,-32.01,-32.29,0,*73
1503986450.98,7829,19.13,74222.8,10.77,-31.67,-32.19,0,*72
1503986452.19,7830,19.13,74222.8,10.79,-32.35,-33.03,0,*7A
1503986453.41,7831,19.13,74218.5,10.77,-32.85,-33.37,0,*79
1503986454.65,7832,19.13,74220.0,10.77,-32.79,-33.43,0,*7A
1503986455.87,7833,19.13,74220.5,10.77,-32.57,-33.27,0,*75
1503986457.09,7834,19.13,74220.0,10.77,-32.91,-33.31,0,*7F
1503986458.31,7835,19.13,74220.5,10.77,-32.01,-32.45,0,*75
1503986459.53,7836,19.13,74220.3,10.73,-32.07,-32.51,0,*71
1503986460.78,7837,19.13,74220.0,10.75,-32.13,-32.63,0,*72
1503986462.02,7838,19.13,74220.8,10.77,-31.57,-32.07,0,*7E
1503986463.29,7839,19.13,74220.3,10.75,-32.45,-32.97,0,*74
1503986464.55,7840,19.13,74222.0,10.75,-31.91,-32.29,0,*75
1503986465.82,7841,19.13,74222.5,10.75,-32.07,-32.63,0,*76
1503986467.09,7842,19.13,74220.0,10.75,-31.39,-31.91,0,*75
1503986468.33,7843,19.13,74222.3,10.75,-31.17,-31.73,0,*74
1503986469.61,7844,19.13,74222.0,10.75,-32.07,-32.45,0,*77
1503986470.82,7845,19.13,74222.3,10.75,-31.29,-31.79,0,*75
1503986472.07,7846,19.13,74220.3,10.75,-32.13,-32.63,0,*74
1503986473.33,7847,19.13,74222.8,10.75,-32.45,-32.97,0,*7D
1503986474.58,7848,19.13,74220.0,10.75,-32.29,-32.69,0,*79
1503986475.82,7849,19.13,74224.0,10.75,-32.23,-32.85,0,*70
1503986477.07,7850,19.13,74222.8,10.75,-31.73,-32.23,0,*72
1503986478.29,7851,19.13,74220.8,10.73,-31.95,-32.35,0,*7A
1503986479.5,7852,19.13,74220.3,10.75,-31.29,-31.79,0,*73
1503986480.75,7853,19.19,74226.8,10.75,-31.29,-31.61,0,*7B
1503986481.99,7854,19.13,74220.8,10.75,-31.39,-31.79,0,*74
1503986483.24,7855,19.13,74220.0,10.75,-32.13,-32.79,0,*7D
1503986484.48,7856,19.13,74220.8,10.75,-32.45,-33.03,0,*71
1503986485.72,7857,19.13,74224.3,10.75,-32.23,-32.63,0,*77
1503986486.99,7858,19.13,74220.5,10.75,-32.07,-32.45,0,*7A
1503986488.27,7859,19.13,74216.8,10.75,-31.23,-31.61,0,*7B
1503986489.55,7860,19.13,74220.3,10.75,-31.23,-31.61,0,*71
1503986490.82,7861,19.13,74222.5,10.75,-31.23,-31.61,0,*70
1503986492.06,7862,19.13,74216.8,10.77,-31.39,-31.85,0,*70
1503986493.29,7863,19.13,74222.8,10.77,-31.39,-31.91,0,*74
1503986494.51,7864,19.13,74222.0,10.77,-31.57,-32.01,0,*71
1503986495.76,7865,19.13,74224.0,10.77,-31.57,-32.07,0,*76
1503986496.97,7866,19.13,74224.5,10.77,-31.91,-32.23,0,*79
1503986498.18,7867,19.13,74220.5,10.79,-32.13,-32.57,0,*7C
1503986499.4,7868,19.13,74222.8,10.77,-31.91,-32.39,0,*7C
1503986500.64,7869,19.13,74218.3,10.77,-32.29,-32.79,0,*79
1503986501.83,7870,19.13,74220.8,10.77,-32.13,-32.51,0,*72
1503986503.05,7871,19.13,74222.5,10.77,-32.01,-32.45,0,*75
1503986504.29,7872,19.13,74220.5,10.77,-32.19,-32.29,0,*75
1503986505.51,7873,19.13,74220.0,10.77,-31.57,-32.01,0,*77
1503986506.75,7874,19.13,74224.0,10.79,-31.45,-31.85,0,*72
1503986507.97,7875,19.13,74222.8,10.77,-31.01,-31.23,0,*71
1503986509.18,7876,19.13,74222.5,10.77,-31.51,-32.01,0,*74
1503986510.42,7877,19.13,74222.0,10.77,-31.11,-31.51,0,*77
1503986511.67,7878,19.13,74220.0,10.79,-31.29,-31.95,0,*75
1503986512.92,7879,19.13,74222.5,10.79,-31.95,-32.23,0,*7D
1503986514.15,7880,19.13,74222.5,10.79,-32.01,-32.39,0,*7E
1503986515.36,7881,19.13,74220.8,10.77,-31.33,-31.91,0,*72
1503986516.58,7882,19.13,74220.0,10.77,-30.95,-31.17,0,*72
1503986517.79,7883,19.13,74222.0,10.79,-31.05,-31.33,0,*73
1503986519.01,7884,19.13,74224.0,10.81,-31.05,-31.51,0,*77
1503986520.25,7885,19.13,74220.5,10.81,-31.11,-31.51,0,*73
1503986521.44,7886,19.13,74222.8,10.81,-31.05,-31.33,0,*71
1503986522.68,7887,19.13,74224.3,10.83,-31.29,-31.91,0,*74
1503986523.87,7888,19.13,74224.0,10.81,-31.67,-32.13,0,*7A
1503986525.09,7889,19.13,74222.8,10.81,-31.79,-32.19,0,*7E
1503986526.31,7890,19.13,74224.3,10.83,-31.29,-31.79,0,*74
1503986527.55,7891,19.13,74226.5,10.83,-31.57,-32.13,0,*73
1503986528.74,7892,19.13,74220.8,10.81,-31.45,-31.67,0,*71
1503986529.98,7893,19.13,74220.8,10.83,-30.83,-31.11,0,*78
1503986531.18,7894,19.13,74222.8,10.81,-32.13,-32.51,0,*71
1503986532.4,7895,19.13,74226.0,10.81,-31.95,-32.23,0,*78
1503986533.62,7896,19.13,74220.5,10.81,-31.61,-32.13,0,*73
1503986534.84,7897,19.13,74220.8,10.81,-31.45,-31.85,0,*78
1503986536.04,7898,19.13,74222.0,10.81,-32.13,-32.51,0,*7D
1503986537.25,7899,19.13,74222.3,10.81,-31.61,-32.01,0,*7F
1503986538.47,7900,19.13,74220.5,10.81,-31.85,-32.23,0,*74
1503986539.67,7901,19.13,74222.8,10.81,-32.01,-32.39,0,*71
1503986540.89,7902,19.13,74220.8,10.81,-31.51,-31.79,0,*73
1503986542.1,7903,19.13,74220.8,10.81,-30.61,-31.05,0,*7B
1503986543.34,7904,19.13,74222.3,10.81,-31.51,-31.85,0,*76
1503986544.54,7905,19.13,74224.0,10.81,-32.01,-32.35,0,*79
1503986545.76,7906,19.13,74224.0,10.79,-32.13,-32.51,0,*7C
1503986546.95,7907,19.13,74220.8,10.81,-31.79,-32.13,0,*73
1503986548.14,7908,19.13,74220.5,10.81,-31.67,-32.13,0,*73
1503986549.38,7909,19.13,74220.3,10.83,-31.91,-32.13,0,*79
1503986550.61,7910,19.13,74220.8,10.83,-30.55,-31.01,0,*78
1503986551.82,7911,19.13,74220.8,10.81,-31.05,-31.51,0,*7A
1503986553.1,7912,19.13,74220.8,10.83,-31.73,-32.19,0,*75
1503986554.33,7913,19.13,74222.5,10.83,-31.29,-31.73,0,*74
1503986555.61,7914,19.13,74222.3,10.83,-31.61,-31.95,0,*77
1503986556.88,7915,19.13,74222.8,10.83,-31.95,-32.19,0,*7A
1503986558.1,7916,19.13,74220.5,10.81,-31.17,-31.51,0,*7E
1503986559.34,7917,19.13,74222.3,10.85,-31.11,-31.73,0,*7D
1503986560.61,7918,19.13,74222.0,10.83,-31.23,-31.61,0,*76
1503986561.83,7919,19.13,74222.3,10.85,-31.01,-31.11,0,*76
1503986563.04,7920,19.13,74222.5,10.85,-31.39,-31.79,0,*79
1503986564.26,7921,19.13,74222.0,10.89,-32.01,-32.29,0,*7A
1503986565.51,7922,19.13,74222.3,10.85,-31.23,-31.61,0,*79
1503986566.73,7923,19.13,74224.3,10.85,-30.89,-31.05,0,*7B
1503986567.97,7924,19.13,74222.5,10.85,-30.55,-30.89,0,*78
1503986569.16,7925,19.13,74224.3,10.89,-30.67,-31.01,0,*75
1503986570.38,7926,19.13,74222.8,10.89,-31.17,-31.51,0,*75
1503986571.59,7927,19.13,74222.8,10.89,-31.05,-31.51,0,*77
1503986572.84,7928,19.13,74224.0,10.91,-30.95,-31.29,0,*76
1503986574.06,7929,19.13,74226.3,10.91,-31.45,-31.67,0,*71
1503986575.31,7930,19.13,74226.5,10.91,-31.45,-31.85,0,*75
1503986576.52,7931,19.13,74226.5,10.91,-31.29,-31.67,0,*72
1503986577.77,7932,19.13,74220.0,10.91,-31.29,-31.61,0,*77
1503986578.98,7933,19.13,74226.0,10.91,-31.33,-31.67,0,*7B
1503986580.23,7934,19.13,74226.5,10.91,-31.67,-31.95,0,*70
1503986581.5,7935,19.13,74222.3,10.91,-30.95,-30.95,0,*7C
1503986582.71,7936,19.13,74222.8,10.91,-30.11,-30.27,0,*7A
1503986583.9,7937,19.13,74224.3,10.93,-31.01,-31.33,0,*7D
1503986585.13,7938,19.13,74226.0,10.91,-31.17,-31.45,0,*76
1503986586.32,7939,19.13,74226.8,10.93,-31.01,-31.45,0,*72
1503986587.56,7940,19.13,74222.0,10.93,-30.77,-30.95,0,*70
1503986588.78,7941,19.13,74222.8,10.93,-30.89,-31.29,0,*76
1503986590.03,7942,19.13,74220.5,10.95,-30.89,-31.29,0,*73
1503986591.25,7943,19.13,74224.5,10.95,-31.05,-31.45,0,*7D
1503986592.48,7944,19.13,74220.8,10.95,-30.67,-30.83,0,*74
1503986593.76,7945,19.13,74220.8,10.95,-30.55,-30.73,0,*7B
1503986595.03,7946,19.13,74224.8,10.95,-30.55,-30.73,0,*78
1503986596.22,7947,19.13,74220.5,10.97,-30.45,-30.67,0,*7F
1503986597.41,7948,19.13,74224.5,10.97,-30.83,-31.05,0,*7F
1503986598.63,7949,19.13,74222.0,10.97,-30.51,-30.33,0,*75
1503986599.85,7950,19.13,74222.5,10.99,-30.83,-31.29,0,*76
1503986601.12,7951,19.13,74226.0,10.99,-30.73,-30.73,0,*76
1503986602.37,7952,19.13,74222.0,10.99,-30.45,-30.61,0,*73
1503986603.63,7953,19.13,74222.3,10.99,-30.39,-30.61,0,*79
1503986604.85,7954,19.13,74226.0,11.01,-30.89,-31.33,0,*73
1503986606.1,7955,19.13,74220.8,10.99,-30.77,-30.83,0,*79
1503986607.33,7956,19.13,74222.3,10.99,-30.83,-31.29,0,*70
1503986608.52,7957,19.13,74224.3,11.01,-31.33,-31.67,0,*71
1503986609.78,7958,19.13,74224.5,11.01,-30.73,-30.73,0,*7F
1503986610.99,7959,19.13,74224.5,11.01,-31.45,-31.79,0,*71
1503986612.23,7960,19.13,74224.5,10.99,-31.61,-31.79,0,*7D
1503986613.49,7961,19.13,74226.3,10.99,-30.39,-30.61,0,*78
1503986614.69,7962,19.13,74222.0,11.01,-30.11,-30.23,0,*77
1503986615.92,7963,19.13,74224.5,11.05,-30.23,-30.39,0,*78
1503986617.16,7964,19.13,74226.8,11.05,-30.51,-30.67,0,*71
1503986618.36,7965,19.13,74224.3,11.05,-31.05,-31.29,0,*7B
1503986619.6,7966,19.13,74224.3,11.05,-31.57,-31.79,0,*7A
1503986620.85,7967,19.13,74226.3,11.03,-31.45,-31.73,0,*74
1503986622.08,7968,19.13,74226.8,11.05,-31.29,-31.57,0,*71
1503986623.34,7969,19.13,74224.5,11.05,-30.77,-30.95,0,*75
1503986624.6,7970,19.13,74224.3,11.03,-30.17,-30.33,0,*71
1503986625.86,7971,19.13,74226.0,11.05,-30.77,-31.11,0,*71
1503986627.09,7972,19.13,74228.0,11.05,-30.77,-31.05,0,*77
1503986628.35,7973,19.13,74226.8,11.07,-30.51,-30.67,0,*75
1503986629.64,7974,19.13,74224.3,11.07,-30.51,-30.61,0,*74
1503986630.93,7975,19.13,74230.5,11.07,-30.73,-30.89,0,*73
1503986632.19,7976,19.13,74220.8,11.11,-30.27,-30.39,0,*7D
1503986633.44,7977,19.13,74226.0,11.07,-31.17,-31.39,0,*78
1503986634.73,7978,19.13,74230.8,11.07,-31.23,-31.51,0,*7E
1503986635.99,7979,19.13,74226.5,11.11,-30.83,-31.11,0,*77
1503986637.22,7980,19.13,74224.0,11.11,-31.01,-31.29,0,*71
1503986638.48,7981,19.13,74224.0,11.07,-31.57,-31.67,0,*7E
1503986639.75,7982,19.13,74224.8,11.11,-31.51,-31.73,0,*79
1503986641.0,7983,19.13,74226.0,11.11,-31.67,-31.85,0,*74
1503986642.26,7984,19.13,74228.3,11.11,-31.33,-31.51,0,*7B
1503986643.52,7985,19.13,74228.0,11.11,-30.61,-30.67,0,*78
1503986644.78,7986,19.13,74224.0,11.07,-30.89,-31.05,0,*7F
1503986646.03,7987,19.13,74222.0,11.07,-30.89,-31.05,0,*7E
1503986647.29,7988,19.13,74230.5,11.07,-31.51,-31.67,0,*71
1503986648.52,7989,19.13,74226.8,11.11,-31.33,-31.45,0,*73
1503986649.8,7990,19.13,74224.3,11.11,-31.51,-31.61,0,*79
1503986651.05,7991,19.13,74224.3,11.07,-31.51,-31.67,0,*79
1503986652.34,7992,19.13,74224.3,11.07,-31.73,-31.91,0,*73
1503986653.62,7993,19.13,74224.5,11.07,-31.57,-31.73,0,*78
1503986654.88,7994,19.13,74230.3,11.11,-30.95,-31.01,0,*72
1503986656.16,7995,19.13,74226.8,11.11,-30.77,-30.95,0,*73
1503986657.41,7996,19.13,74224.8,11.07,-31.05,-31.23,0,*7F
1503986658.65,7997,19.13,74226.8,11.11,-31.17,-31.17,0,*7D
1503986659.9,7998,19.13,74220.8,11.07,-30.73,-31.01,0,*71
1503986661.14,7999,19.13,74224.8,11.11,-31.45,-31.45,0,*73
1503986662.38,8000,19.13,74224.8,11.11,-31.29,-31.45,0,*7F
1503986663.64,8001,19.13,74226.3,11.11,-31.61,-31.67,0,*72
1503986664.89,8002,19.13,74226.3,11.07,-31.67,-31.73,0,*75
1503986666.15,8003,19.13,74228.3,11.11,-30.61,-30.67,0,*70
1503986667.39,8004,19.13,74230.3,11.13,-32.01,-32.07,0,*75
1503986668.67,8005,19.13,74228.8,11.11,-30.95,-31.11,0,*7D
1503986669.93,8006,19.13,74230.5,11.11,-31.45,-31.51,0,*76
1503986671.19,8007,19.13,74226.3,11.13,-31.73,-31.85,0,*79
1503986672.41,8008,19.13,74224.3,11.11,-31.33,-31.33,0,*7D
1503986673.68,8009,19.13,74226.0,11.11,-31.11,-31.45,0,*7D
1503986674.96,8010,19.13,74226.8,11.11,-31.73,-31.91,0,*78
1503986676.25,8011,19.13,74230.5,11.07,-31.39,-31.39,0,*72
1503986677.5,8012,19.13,74226.5,11.11,-31.33,-31.51,0,*72
1503986678.78,8013,19.13,74230.0,11.11,-31.85,-31.91,0,*72
1503986680.05,8014,19.13,74224.3,11.11,-31.45,-31.51,0,*75
1503986681.3,8015,19.13,74226.3,11.11,-32.23,-32.19,0,*78
1503986682.56,8016,19.13,74228.8,11.07,-32.07,-32.13,0,*70
1503986683.79,8017,19.13,74226.5,11.11,-31.01,-31.01,0,*73
1503986685.07,8018,19.13,74224.5,11.11,-31.11,-31.11,0,*7C
1503986686.35,8019,19.13,74228.0,11.11,-31.51,-31.51,0,*7D
1503986687.58,8020,19.13,74226.3,11.11,-31.01,-31.01,0,*77
1503986688.82,8021,19.13,74224.8,11.11,-31.33,-31.45,0,*77
1503986690.05,8022,19.13,74228.0,11.11,-31.17,-31.17,0,*75
1503986691.33,8023,19.06,74224.0,11.11,-31.51,-31.61,0,*77
1503986692.61,8024,19.13,74230.3,11.11,-31.73,-31.73,0,*73
1503986693.87,8025,19.13,74226.0,11.13,-31.61,-31.51,0,*73
1503986695.13,8026,19.13,74226.8,11.11,-31.11,-31.17,0,*77
1503986696.36,8027,19.13,74230.3,11.13,-31.33,-31.51,0,*76
1503986697.6,8028,19.13,74224.3,11.13,-31.51,-31.45,0,*78
1503986698.88,8029,19.13,74226.5,11.11,-30.73,-30.73,0,*7E
1503986700.12,8030,19.13,74228.8,11.11,-31.33,-31.45,0,*77
1503986701.36,8031,19.13,74228.3,11.13,-30.77,-30.67,0,*74
1503986702.57,8032,19.13,74230.0,11.13,-31.33,-31.45,0,*77
1503986703.83,8033,19.13,74228.5,11.11,-31.61,-31.45,0,*73
1503986705.09,8034,19.13,74230.3,11.11,-30.83,-30.95,0,*75
1503986706.34,8035,19.13,74230.0,11.13,-30.61,-30.55,0,*76
1503986707.6,8036,19.13,74228.5,11.15,-31.29,-31.39,0,*75
1503986708.86,8037,19.13,74230.0,11.15,-30.95,-30.83,0,*72
1503986710.15,8038,19.13,74230.8,11.15,-30.89,-30.77,0,*7B
1503986711.43,8039,19.13,74228.3,11.15,-31.57,-31.57,0,*7B
1503986712.64,8040,19.13,74226.8,11.13,-31.29,-31.17,0,*7E
1503986713.93,8041,19.13,74230.5,11.15,-31.23,-31.23,0,*74
1503986715.18,8042,19.13,74232.3,11.13,-31.85,-31.73,0,*78
1503986716.45,8043,19.06,74224.0,11.15,-31.57,-31.45,0,*75
1503986717.68,8044,19.13,74228.3,11.13,-31.11,-31.33,0,*77
1503986718.91,8045,19.13,74228.3,11.13,-31.51,-31.33,0,*72
1503986720.16,8046,19.13,74228.5,11.13,-30.77,-30.55,0,*75
1503986721.45,8047,19.13,74230.0,11.15,-30.77,-30.77,0,*72
1503986722.7,8048,19.13,74224.3,11.15,-30.39,-30.23,0,*76
1503986723.95,8049,19.06,74226.8,11.15,-31.05,-30.95,0,*74
1503986725.18,8050,19.13,74228.5,11.15,-32.13,-32.13,0,*74
1503986726.43,8051,19.13,74226.8,11.17,-31.61,-31.57,0,*72
1503986727.73,8052,19.13,74228.3,11.15,-30.77,-30.77,0,*76
1503986729.01,8053,19.13,74228.0,11.15,-31.85,-31.85,0,*77
1503986730.29,8054,19.13,74230.3,11.15,-30.95,-30.95,0,*70
1503986731.55,8055,19.13,74228.8,11.15,-31.57,-31.45,0,*72
1503986732.79,8056,19.13,74230.3,11.17,-31.45,-31.39,0,*7B
1503986734.07,8057,19.13,74232.0,11.15,-31.11,-30.95,0,*7E
1503986735.33,8058,19.13,74228.0,11.19,-30.51,-30.27,0,*71
1503986736.58,8059,19.13,74232.5,11.17,-30.61,-30.39,0,*72
1503986737.84,8060,19.13,74228.5,11.17,-31.11,-30.89,0,*75
1503986739.11,8061,19.13,74230.3,11.19,-31.01,-30.73,0,*7E
1503986740.37,8062,19.13,74228.5,11.19,-30.89,-30.83,0,*73
1503986741.66,8063,19.06,74226.0,11.19,-30.73,-30.51,0,*78
1503986742.92,8064,19.13,74230.5,11.19,-30.83,-30.55,0,*74
1503986744.17,8065,19.13,74228.8,11.21,-30.61,-30.39,0,*78
1503986745.37,8066,19.13,74230.8,11.21,-30.45,-30.11,0,*77
1503986746.64,8067,19.13,74228.3,11.21,-30.95,-30.77,0,*7B
1503986747.89,8068,19.13,74230.3,11.21,-30.95,-30.51,0,*70
1503986749.13,8069,19.13,74230.5,11.21,-30.77,-30.67,0,*78
1503986750.4,8070,19.06,74228.0,11.23,-31.45,-31.39,0,*78
1503986751.6,8071,19.13,74228.0,11.21,-31.29,-31.05,0,*7E
1503986752.9,8072,19.13,74230.5,11.23,-30.95,-30.77,0,*7D
1503986754.11,8073,19.06,74230.3,11.21,-31.33,-31.29,0,*79
1503986755.39,8074,19.13,74230.3,11.23,-30.77,-30.73,0,*73
1503986756.6,8075,19.13,74228.3,11.21,-31.29,-31.29,0,*74
1503986757.85,8076,19.13,74232.0,11.21,-31.57,-31.45,0,*74
1503986759.08,8077,19.06,74226.3,11.21,-31.85,-31.67,0,*7A
1503986760.29,8078,19.13,74228.5,11.21,-31.33,-31.17,0,*7F
1503986761.52,8079,19.06,74226.0,11.21,-31.51,-31.45,0,*7D
1503986762.75,8080,19.06,74228.5,11.21,-31.17,-30.95,0,*75
1503986763.97,8081,19.06,74224.8,11.21,-31.45,-31.29,0,*75
1503986765.2,8082,19.06,74228.5,11.21,-31.29,-31.11,0,*77
1503986766.46,8083,19.13,74228.8,11.23,-30.73,-30.45,0,*7A
1503986767.7,8084,19.13,74228.0,11.21,-30.77,-30.67,0,*7B
1503986768.96,8085,19.13,74230.8,11.25,-30.89,-30.61,0,*79
1503986770.25,8086,19.06,74228.3,11.23,-30.17,-29.89,0,*75
1503986771.53,8087,19.13,74228.8,11.23,-30.95,-30.73,0,*73
1503986772.83,8088,19.06,74228.0,11.23,-31.11,-30.77,0,*75
1503986774.09,8089,19.13,74230.3,11.23,-31.39,-31.29,0,*74
1503986775.31,8090,19.13,74234.0,11.25,-31.29,-30.95,0,*7D
1503986776.54,8091,19.06,74228.0,11.25,-31.05,-30.89,0,*7F
1503986777.74,8092,19.06,74230.5,11.25,-31.79,-31.67,0,*76
1503986778.97,8093,19.13,74230.0,11.25,-31.95,-31.79,0,*7A
1503986780.17,8094,19.06,74226.8,11.25,-32.01,-31.79,0,*73
1503986781.46,8095,19.13,74228.0,11.23,-31.85,-31.61,0,*72
1503986782.72,8096,19.06,74224.5,11.23,-31.61,-31.29,0,*77
1503986783.99,8097,19.06,74230.5,11.23,-31.61,-31.45,0,*7C
1503986785.23,8098,19.13,74228.0,11.21,-31.11,-30.83,0,*7D
1503986786.49,8099,19.06,74226.5,11.23,-31.29,-31.23,0,*7E
1503986787.73,8100,19.06,74224.5,11.23,-31.45,-31.29,0,*7F
1503986788.97,8101,19.06,74228.8,11.23,-31.79,-31.45,0,*7B
1503986790.2,8102,19.13,74232.0,11.21,-31.51,-31.29,0,*7A
1503986791.48,8103,19.13,74232.8,11.23,-31.51,-31.39,0,*78
1503986792.74,8104,19.13,74232.0,11.21,-31.57,-31.51,0,*75
1503986794.01,8105,19.06,74230.5,11.21,-31.57,-31.51,0,*74
1503986795.22,8106,19.13,74228.8,11.21,-31.29,-30.83,0,*70
1503986796.46,8107,19.06,74228.5,11.21,-31.57,-31.45,0,*73
1503986797.69,8108,19.13,74228.8,11.23,-32.35,-32.01,0,*7A
1503986798.89,8109,19.06,74228.8,11.21,-32.35,-32.01,0,*79
1503986800.14,8110,19.06,74224.5,11.21,-31.51,-31.11,0,*72
1503986801.38,8111,19.06,74228.5,11.23,-31.79,-31.45,0,*7A
1503986802.64,8112,19.06,74230.5,11.21,-31.91,-31.51,0,*78
1503986803.9,8113,19.13,74232.0,11.23,-31.85,-31.67,0,*7B
1503986805.1,8114,19.06,74228.5,11.21,-32.35,-32.35,0,*72
1503986806.35,8115,19.06,74230.5,11.21,-31.91,-31.73,0,*7F
1503986807.63,8116,19.06,74228.3,11.19,-31.73,-31.57,0,*7D
1503986808.86,8117,19.06,74230.5,11.19,-32.23,-31.79,0,*76
1503986810.15,8118,19.06,74230.8,11.19,-31.51,-31.23,0,*70
1503986811.44,8119,19.06,74230.0,11.19,-32.07,-31.91,0,*78
1503986812.66,8120,19.06,74228.8,11.17,-32.29,-32.01,0,*7A
1503986813.9,8121,19.06,74226.3,11.17,-31.45,-31.23,0,*71
1503986815.19,8122,19.06,74230.5,11.19,-31.57,-31.23,0,*7F
1503986816.44,8123,19.06,74228.8,11.19,-31.51,-31.05,0,*7C
1503986817.68,8124,19.06,74228.0,11.19,-32.13,-31.79,0,*75
1503986818.91,8125,19.06,74230.5,11.17,-31.85,-31.45,0,*79
1503986820.13,8126,19.06,74228.5,11.17,-31.79,-31.45,0,*79
1503986821.39,8127,19.06,74230.5,11.19,-31.61,-31.33,0,*7E
1503986822.67,8128,19.06,74228.5,11.19,-31.73,-31.39,0,*78
1503986823.93,8129,19.06,74228.0,11.19,-31.51,-31.17,0,*75
1503986825.19,8130,19.06,74230.3,11.19,-31.39,-31.05,0,*70
1503986826.42,8131,19.06,74230.8,11.17,-31.67,-31.39,0,*7B
1503986827.68,8132,19.06,74232.5,11.19,-31.79,-31.51,0,*77
1503986828.94,8133,19.06,74230.8,11.19,-31.39,-31.33,0,*76
1503986830.2,8134,19.06,74224.3,11.17,-31.57,-31.23,0,*76
1503986831.48,8135,19.06,74228.5,11.19,-31.73,-31.51,0,*7A
1503986832.74,8136,19.06,74230.3,11.19,-31.79,-31.39,0,*7D
1503986833.97,8137,19.06,74230.5,11.17,-32.13,-31.73,0,*73
1503986835.22,8138,19.06,74228.8,11.19,-32.13,-31.73,0,*72
1503986836.45,8139,19.06,74232.0,11.17,-32.19,-31.67,0,*72
1503986837.66,8140,19.06,74232.0,11.17,-32.01,-31.79,0,*7A
1503986838.89,8141,19.13,74232.8,11.17,-31.79,-31.51,0,*7D
1503986840.15,8142,19.06,74228.5,11.19,-32.07,-31.79,0,*70
1503986841.4,8143,19.06,74228.3,11.17,-32.29,-31.85,0,*70
1503986842.61,8144,19.06,74232.8,11.17,-31.79,-31.45,0,*7D
1503986843.82,8145,19.06,74230.8,11.17,-32.01,-31.67,0,*70
1503986845.1,8146,19.06,74230.8,11.19,-31.39,-31.23,0,*75
1503986846.36,8147,19.06,74228.8,11.17,-31.85,-31.61,0,*7B
1503986847.59,8148,19.06,74228.3,11.17,-31.95,-31.67,0,*73
1503986848.85,8149,19.06,74228.5,11.17,-31.57,-31.23,0,*7C
1503986850.08,8150,19.06,74232.0,11.17,-31.79,-31.57,0,*7B
1503986851.31,8151,19.06,74232.5,11.17,-31.67,-31.39,0,*7D
1503986852.54,8152,19.06,74232.0,11.17,-31.45,-31.11,0,*74
1503986853.8,8153,19.06,74232.3,11.17,-30.77,-30.39,0,*7E
1503986855.05,8154,19.06,74232.0,11.17,-31.57,-31.39,0,*7B
1503986856.28,8155,19.06,74232.8,11.17,-31.39,-31.05,0,*7D
1503986857.57,8156,19.06,74230.8,11.19,-31.39,-31.23,0,*74
1503986858.78,8157,19.06,74234.3,11.17,-31.67,-31.45,0,*70
1503986860.03,8158,19.06,74230.0,11.19,-31.01,-30.55,0,*71
1503986861.29,8159,19.06,74228.0,11.17,-31.95,-31.61,0,*75
1503986862.52,8160,19.06,74232.8,11.17,-31.39,-31.05,0,*7B
1503986863.72,8161,19.06,74234.0,11.17,-31.67,-31.29,0,*7F
1503986864.98,8162,19.06,74230.3,11.19,-31.79,-31.51,0,*72
1503986866.24,8163,19.06,74232.5,11.19,-31.39,-31.05,0,*76
1503986867.5,8164,19.06,74232.3,11.19,-31.33,-30.89,0,*7E
1503986868.8,8165,19.06,74234.5,11.19,-30.89,-30.89,0,*7F
1503986870.0,8166,19.06,74232.3,11.17,-31.29,-31.05,0,*7C
1503986871.26,8167,19.06,74232.0,11.19,-31.79,-31.51,0,*77
1503986872.53,8168,19.06,74232.0,11.19,-31.23,-30.83,0,*79
1503986873.74,8169,19.06,74234.3,11.21,-31.33,-31.01,0,*79
1503986875.02,8170,19.06,74234.0,11.19,-31.91,-31.57,0,*71
1503986876.27,8171,19.06,74234.3,11.19,-31.39,-31.01,0,*71
1503986877.53,8172,19.06,74232.8,11.19,-31.39,-31.05,0,*76
1503986878.82,8173,19.06,74232.0,11.19,-31.95,-31.51,0,*70
1503986880.08,8174,19.06,74232.5,11.19,-32.13,-31.91,0,*76
1503986881.34,8175,19.06,74234.5,11.19,-31.73,-31.33,0,*7A
1503986882.59,8176,19.06,74234.8,11.19,-32.13,-31.73,0,*78
1503986883.88,8177,19.06,74232.0,11.19,-31.61,-31.39,0,*71
1503986885.11,8178,19.06,74234.5,11.19,-32.13,-31.79,0,*7C
1503986886.34,8179,19.06,74234.8,11.17,-31.79,-31.57,0,*70
1503986887.63,8180,19.06,74230.5,11.19,-31.95,-31.61,0,*7F
1503986888.92,8181,19.06,74232.3,11.19,-31.61,-31.23,0,*73
1503986890.17,8182,19.06,74234.8,11.19,-31.39,-31.01,0,*7D
1503986891.44,8183,19.06,74234.8,11.19,-31.79,-31.39,0,*73
1503986892.66,8184,19.06,74232.0,11.17,-31.67,-31.39,0,*75
1503986893.93,8185,19.06,74232.3,11.19,-32.39,-32.07,0,*7C
1503986895.15,8186,19.06,74230.8,11.17,-32.13,-31.73,0,*79
1503986896.38,8187,19.06,74230.8,11.17,-31.61,-31.29,0,*71
1503986897.68,8188,19.06,74234.3,11.19,-31.57,-31.23,0,*7F
1503986898.94,8189,19.06,74234.3,11.21,-31.85,-31.61,0,*7C
1503986900.15,8190,19.06,74234.0,11.17,-31.79,-31.45,0,*74
1503986901.41,8191,19.06,74234.3,11.19,-31.17,-30.73,0,*77
1503986902.67,8192,19.06,74234.8,11.19,-30.73,-30.45,0,*72
1503986903.94,8193,19.06,74234.5,11.19,-30.73,-30.33,0,*72
1503986905.22,8194,19.06,74230.0,11.19,-30.89,-30.51,0,*74