1583701950.19,$M4.1 33582 705 459 -22155 -27315 0 0 *50
1583701951.29,$M4.1 33583 705 463 -22155 -27315 0 0 *58
1583701952.39,$M4.1 33584 705 459 -22155 -27315 0 0 *56
1583701953.48,$M4.1 33585 705 459 -22155 -27315 0 0 *57
1583701954.61,$M4.1 33586 707 459 -22155 -27315 0 0 *56
1583701955.68,$M4.1 33587 705 457 -22155 -27315 0 0 *5B
1583701956.78,$M4.1 33588 709 459 -22155 -27315 0 0 *56
1583701957.9,$M4.1 33589 707 459 -22155 -27315 0 0 *59
1583701959.0,$M4.1 33590 705 459 -22155 -27315 0 0 *53
1583701960.1,$M4.1 33591 705 463 -22155 -27315 0 0 *5B
1583701961.18,$M4.1 33592 705 467 -22155 -27315 0 0 *5C
1583701962.32,$M4.1 33593 707 463 -22155 -27315 0 0 *5B
1583701963.44,$M4.1 33594 707 463 -22155 -27315 0 0 *5C
1583701964.54,$M4.1 33595 705 459 -22155 -27315 0 0 *56
1583701965.62,$M4.1 33596 705 467 -22155 -27315 0 0 *58
1583701966.72,$M4.1 33597 705 463 -22155 -27315 0 0 *5D
1583701967.83,$M4.1 33598 705 459 -22155 -27315 0 0 *5B
1583701968.91,$M4.1 33599 705 459 -22155 -27315 0 0 *5A
1583701969.98,$M4.1 33600 705 453 -22155 -27315 0 0 *53
1583701971.05,$M4.1 33601 705 457 -22155 -27315 0 0 *56
1583701972.15,$M4.1 33602 705 459 -22155 -27315 0 0 *5B
1583701973.25,$M4.1 33603 705 463 -22155 -27315 0 0 *53
1583701974.35,$M4.1 33604 705 463 -22155 -27315 0 0 *54
1583701975.44,$M4.1 33605 705 459 -22155 -27315 0 0 *5C
1583701976.51,$M4.1 33606 705 457 -22155 -27315 0 0 *51
1583701977.61,$M4.1 33607 705 459 -22155 -27315 0 0 *5E
1583701978.74,$M4.1 33608 707 463 -22155 -27315 0 0 *5A
1583701979.84,$M4.1 33609 705 459 -22155 -27315 0 0 *50
1583701980.91,$M4.1 33610 705 457 -22155 -27315 0 0 *56
1583701982.01,$M4.1 33611 705 459 -22155 -27315 0 0 *59
1583701983.12,$M4.1 33612 705 459 -22155 -27315 0 0 *5A
1583701984.19,$M4.1 33613 705 457 -22155 -27315 0 0 *55
1583701985.3,$M4.1 33614 707 467 -22155 -27315 0 0 *53
1583701986.4,$M4.1 33615 705 459 -22155 -27315 0 0 *5D
1583701987.52,$M4.1 33616 703 463 -22155 -27315 0 0 *51
1583701988.65,$M4.1 33617 707 467 -22155 -27315 0 0 *50
1583701989.77,$M4.1 33618 707 467 -22155 -27315 0 0 *5F
1583701990.87,$M4.1 33619 705 459 -22155 -27315 0 0 *51
1583701991.97,$M4.1 33620 705 459 -22155 -27315 0 0 *5B
1583701993.09,$M4.1 33621 707 467 -22155 -27315 0 0 *55
1583701994.19,$M4.1 33622 705 463 -22155 -27315 0 0 *50
1583701995.3,$M4.1 33623 705 463 -22155 -27315 0 0 *51
1583701996.4,$M4.1 33624 705 463 -22155 -27315 0 0 *56
1583701997.5,$M4.1 33625 705 459 -22155 -27315 0 0 *5E
1583701998.6,$M4.1 33626 705 463 -22155 -27315 0 0 *54
1583701999.7,$M4.1 33627 705 459 -22155 -27315 0 0 *5C
1583702000.79,$M4.1 33628 705 459 -22155 -27315 0 0 *53
1583702001.89,$M4.1 33629 705 459 -22155 -27315 0 0 *52
1583702002.99,$M4.1 33630 705 459 -22155 -27315 0 0 *5A
1583702004.09,$M4.1 33631 705 463 -22155 -27315 0 0 *52
1583702005.21,$M4.1 33632 703 459 -22155 -27315 0 0 *5E
1583702006.28,$M4.1 33633 705 457 -22155 -27315 0 0 *57
1583702007.38,$M4.1 33634 705 463 -22155 -27315 0 0 *57
1583702008.5,$M4.1 33635 707 467 -22155 -27315 0 0 *50
1583702009.6,$M4.1 33636 705 459 -22155 -27315 0 0 *5C
1583702010.68,$M4.1 33637 705 463 -22155 -27315 0 0 *54
1583702011.78,$M4.1 33638 705 459 -22155 -27315 0 0 *52
1583702012.88,$M4.1 33639 705 459 -22155 -27315 0 0 *53
1583702013.99,$M4.1 33640 705 459 -22155 -27315 0 0 *5D
1583702015.09,$M4.1 33641 705 459 -22155 -27315 0 0 *5C
1583702016.2,$M4.1 33642 707 463 -22155 -27315 0 0 *54
1583702017.31,$M4.1 33643 705 459 -22155 -27315 0 0 *5E
1583702018.42,$M4.1 33644 707 467 -22155 -27315 0 0 *56
1583702019.56,$M4.1 33645 707 467 -22155 -27315 0 0 *57
1583702020.67,$M4.1 33646 703 459 -22155 -27315 0 0 *5D
1583702021.77,$M4.1 33647 705 459 -22155 -27315 0 0 *5A
1583702022.89,$M4.1 33648 703 463 -22155 -27315 0 0 *5A
1583702023.99,$M4.1 33649 705 459 -22155 -27315 0 0 *54
1583702025.09,$M4.1 33650 705 463 -22155 -27315 0 0 *55
1583702026.2,$M4.1 33651 705 459 -22155 -27315 0 0 *5D
1583702027.26,$M4.1 33652 705 457 -22155 -27315 0 0 *50
1583702028.35,$M4.1 33653 703 457 -22155 -27315 0 0 *57
1583702029.45,$M4.1 33654 703 457 -22155 -27315 0 0 *50
1583702030.55,$M4.1 33655 705 463 -22155 -27315 0 0 *50
1583702031.67,$M4.1 33656 707 463 -22155 -27315 0 0 *51
1583702032.77,$M4.1 33657 705 459 -22155 -27315 0 0 *5B
1583702033.87,$M4.1 33658 705 463 -22155 -27315 0 0 *5D
1583702034.96,$M4.1 33659 705 463 -22155 -27315 0 0 *5C
1583702036.09,$M4.1 33660 707 463 -22155 -27315 0 0 *54
1583702037.21,$M4.1 33661 703 459 -22155 -27315 0 0 *58
1583702038.31,$M4.1 33662 705 459 -22155 -27315 0 0 *5D
1583702039.41,$M4.1 33663 705 459 -22155 -27315 0 0 *5C
1583702040.53,$M4.1 33664 707 467 -22155 -27315 0 0 *54
1583702041.65,$M4.1 33665 707 467 -22155 -27315 0 0 *55
1583702042.75,$M4.1 33666 705 463 -22155 -27315 0 0 *50
1583702043.88,$M4.1 33667 703 459 -22155 -27315 0 0 *5E
1583702045.0,$M4.1 33668 707 467 -22155 -27315 0 0 *58
1583702046.11,$M4.1 33669 703 459 -22155 -27315 0 0 *50
1583702047.22,$M4.1 33670 705 459 -22155 -27315 0 0 *5E
1583702048.32,$M4.1 33671 705 459 -22155 -27315 0 0 *5F
1583702049.43,$M4.1 33672 699 463 -22155 -27315 0 0 *51
1583702050.57,$M4.1 33673 703 475 -22155 -27315 0 0 *55
1583702051.65,$M4.1 33674 705 463 -22155 -27315 0 0 *53
1583702052.75,$M4.1 33675 705 459 -22155 -27315 0 0 *5B
1583702053.85,$M4.1 33676 705 459 -22155 -27315 0 0 *58
1583702054.96,$M4.1 33677 705 463 -22155 -27315 0 0 *50
1583702056.06,$M4.1 33678 705 471 -22155 -27315 0 0 *5C
1583702057.16,$M4.1 33679 705 459 -22155 -27315 0 0 *57
1583702058.24,$M4.1 33680 705 463 -22155 -27315 0 0 *58
1583702059.35,$M4.1 33681 705 459 -22155 -27315 0 0 *50
1583702060.45,$M4.1 33682 705 463 -22155 -27315 0 0 *5A
1583702061.55,$M4.1 33683 705 459 -22155 -27315 0 0 *52
1583702062.67,$M4.1 33684 703 459 -22155 -27315 0 0 *53
1583702063.78,$M4.1 33685 703 459 -22155 -27315 0 0 *52
1583702064.88,$M4.1 33686 705 459 -22155 -27315 0 0 *57
1583702065.99,$M4.1 33687 705 459 -22155 -27315 0 0 *56
1583702067.09,$M4.1 33688 705 463 -22155 -27315 0 0 *50
1583702068.17,$M4.1 33689 705 463 -22155 -27315 0 0 *51
1583702069.31,$M4.1 33690 703 463 -22155 -27315 0 0 *5F
1583702070.42,$M4.1 33691 707 467 -22155 -27315 0 0 *5E
1583702071.51,$M4.1 33692 705 463 -22155 -27315 0 0 *5B
1583702072.61,$M4.1 33693 705 467 -22155 -27315 0 0 *5E
1583702073.7,$M4.1 33694 705 459 -22155 -27315 0 0 *54
1583702074.83,$M4.1 33695 707 471 -22155 -27315 0 0 *5D
1583702075.95,$M4.1 33696 703 463 -22155 -27315 0 0 *59
1583702077.06,$M4.1 33697 703 463 -22155 -27315 0 0 *58
1583702078.16,$M4.1 33698 705 463 -22155 -27315 0 0 *51
1583702079.23,$M4.1 33699 705 457 -22155 -27315 0 0 *57
1583702080.32,$M4.1 33700 705 463 -22155 -27315 0 0 *51
1583702081.45,$M4.1 33701 707 467 -22155 -27315 0 0 *56
1583702082.54,$M4.1 33702 705 463 -22155 -27315 0 0 *53
1583702083.64,$M4.1 33703 705 463 -22155 -27315 0 0 *52
1583702084.72,$M4.1 33704 705 463 -22155 -27315 0 0 *55
1583702085.83,$M4.1 33705 705 463 -22155 -27315 0 0 *54
1583702086.91,$M4.1 33706 705 467 -22155 -27315 0 0 *53
1583702088.01,$M4.1 33707 705 459 -22155 -27315 0 0 *5F
1583702089.11,$M4.1 33708 705 459 -22155 -27315 0 0 *50
1583702090.22,$M4.1 33709 705 463 -22155 -27315 0 0 *58
1583702091.33,$M4.1 33710 703 459 -22155 -27315 0 0 *5F
1583702092.43,$M4.1 33711 705 459 -22155 -27315 0 0 *58
1583702093.5,$M4.1 33712 705 457 -22155 -27315 0 0 *55
1583702094.62,$M4.1 33713 707 463 -22155 -27315 0 0 *51
1583702095.72,$M4.1 33714 705 463 -22155 -27315 0 0 *54
1583702096.81,$M4.1 33715 705 459 -22155 -27315 0 0 *5C
1583702097.91,$M4.1 33716 705 463 -22155 -27315 0 0 *56
1583702099.01,$M4.1 33717 705 463 -22155 -27315 0 0 *57
1583702100.06,$M4.1 33718 705 457 -22155 -27315 0 0 *5F
1583702101.17,$M4.1 33719 705 459 -22155 -27315 0 0 *50
1583702102.27,$M4.1 33720 705 459 -22155 -27315 0 0 *5A
1583702103.37,$M4.1 33721 705 459 -22155 -27315 0 0 *5B
1583702104.47,$M4.1 33722 705 459 -22155 -27315 0 0 *58
1583702105.55,$M4.1 33723 705 459 -22155 -27315 0 0 *59
1583702106.69,$M4.1 33724 703 459 -22155 -27315 0 0 *58
1583702107.8,$M4.1 33725 703 459 -22155 -27315 0 0 *59
1583702108.91,$M4.1 33726 705 459 -22155 -27315 0 0 *5C
1583702110.01,$M4.1 33727 705 459 -22155 -27315 0 0 *5D
1583702111.09,$M4.1 33728 705 463 -22155 -27315 0 0 *5B
1583702112.19,$M4.1 33729 703 457 -22155 -27315 0 0 *5B
1583702113.3,$M4.1 33730 703 457 -22155 -27315 0 0 *53
1583702114.41,$M4.1 33731 703 459 -22155 -27315 0 0 *5C
1583702115.51,$M4.1 33732 705 459 -22155 -27315 0 0 *59
1583702116.63,$M4.1 33733 703 459 -22155 -27315 0 0 *5E
1583702117.76,$M4.1 33734 703 459 -22155 -27315 0 0 *59
1583702118.87,$M4.1 33735 703 457 -22155 -27315 0 0 *56
1583702119.98,$M4.1 33736 703 459 -22155 -27315 0 0 *5B
1583702121.08,$M4.1 33737 703 457 -22155 -27315 0 0 *54
1583702122.2,$M4.1 33738 703 459 -22155 -27315 0 0 *55
1583702123.33,$M4.1 33739 703 459 -22155 -27315 0 0 *54
1583702124.42,$M4.1 33740 705 459 -22155 -27315 0 0 *5C
1583702125.52,$M4.1 33741 705 459 -22155 -27315 0 0 *5D
1583702126.65,$M4.1 33742 703 459 -22155 -27315 0 0 *58
1583702127.73,$M4.1 33743 705 457 -22155 -27315 0 0 *51
1583702128.84,$M4.1 33744 703 463 -22155 -27315 0 0 *57
1583702129.94,$M4.1 33745 705 459 -22155 -27315 0 0 *59
1583702131.04,$M4.1 33746 699 457 -22155 -27315 0 0 *50
1583702132.16,$M4.1 33747 703 459 -22155 -27315 0 0 *5D
1583702133.29,$M4.1 33748 703 459 -22155 -27315 0 0 *52
1583702134.41,$M4.1 33749 703 459 -22155 -27315 0 0 *53
1583702135.53,$M4.1 33750 703 463 -22155 -27315 0 0 *52
1583702136.66,$M4.1 33751 699 459 -22155 -27315 0 0 *58
1583702137.75,$M4.1 33752 705 463 -22155 -27315 0 0 *56
1583702138.85,$M4.1 33753 705 463 -22155 -27315 0 0 *57
1583702139.97,$M4.1 33754 707 463 -22155 -27315 0 0 *52
1583702141.1,$M4.1 33755 703 463 -22155 -27315 0 0 *57
1583702142.22,$M4.1 33756 703 463 -22155 -27315 0 0 *54
1583702143.33,$M4.1 33757 703 463 -22155 -27315 0 0 *55
1583702144.43,$M4.1 33758 705 459 -22155 -27315 0 0 *55
1583702145.57,$M4.1 33759 703 459 -22155 -27315 0 0 *52
1583702146.69,$M4.1 33760 703 459 -22155 -27315 0 0 *58
1583702147.79,$M4.1 33761 699 457 -22155 -27315 0 0 *55
1583702148.9,$M4.1 33762 703 463 -22155 -27315 0 0 *53
1583702150.04,$M4.1 33763 703 459 -22155 -27315 0 0 *5B
1583702151.14,$M4.1 33764 705 459 -22155 -27315 0 0 *5A
1583702152.22,$M4.1 33765 705 459 -22155 -27315 0 0 *5B
1583702153.36,$M4.1 33766 699 459 -22155 -27315 0 0 *5C
1583702154.46,$M4.1 33767 705 459 -22155 -27315 0 0 *59
1583702155.58,$M4.1 33768 703 459 -22155 -27315 0 0 *50
1583702156.65,$M4.1 33769 705 457 -22155 -27315 0 0 *59
1583702157.78,$M4.1 33770 703 459 -22155 -27315 0 0 *59
1583702158.9,$M4.1 33771 707 467 -22155 -27315 0 0 *51
1583702160.01,$M4.1 33772 703 467 -22155 -27315 0 0 *56
1583702161.11,$M4.1 33773 705 463 -22155 -27315 0 0 *55
1583702162.25,$M4.1 33774 699 459 -22155 -27315 0 0 *5F
1583702163.37,$M4.1 33775 703 459 -22155 -27315 0 0 *5C
1583702164.48,$M4.1 33776 703 463 -22155 -27315 0 0 *56
1583702165.58,$M4.1 33777 705 463 -22155 -27315 0 0 *51
1583702166.7,$M4.1 33778 703 463 -22155 -27315 0 0 *58
1583702167.8,$M4.1 33779 705 459 -22155 -27315 0 0 *56
1583702168.9,$M4.1 33780 705 459 -22155 -27315 0 0 *50
1583702170.02,$M4.1 33781 703 459 -22155 -27315 0 0 *57
1583702171.15,$M4.1 33782 703 459 -22155 -27315 0 0 *54
1583702172.26,$M4.1 33783 705 463 -22155 -27315 0 0 *5A
1583702173.37,$M4.1 33784 699 463 -22155 -27315 0 0 *59
1583702174.51,$M4.1 33785 703 459 -22155 -27315 0 0 *53
1583702175.62,$M4.1 33786 703 463 -22155 -27315 0 0 *59
1583702176.71,$M4.1 33787 705 463 -22155 -27315 0 0 *5E
1583702177.81,$M4.1 33788 699 457 -22155 -27315 0 0 *52
1583702178.93,$M4.1 33789 703 463 -22155 -27315 0 0 *56
1583702180.06,$M4.1 33790 703 459 -22155 -27315 0 0 *57
1583702181.15,$M4.1 33791 705 467 -22155 -27315 0 0 *5D
1583702182.28,$M4.1 33792 703 463 -22155 -27315 0 0 *5C
1583702183.36,$M4.1 33793 705 459 -22155 -27315 0 0 *52
1583702184.5,$M4.1 33794 703 459 -22155 -27315 0 0 *53
1583702185.62,$M4.1 33795 703 459 -22155 -27315 0 0 *52
1583702186.72,$M4.1 33796 699 457 -22155 -27315 0 0 *5D
1583702187.83,$M4.1 33797 703 463 -22155 -27315 0 0 *59
1583702188.97,$M4.1 33798 703 459 -22155 -27315 0 0 *5F
1583702190.07,$M4.1 33799 705 463 -22155 -27315 0 0 *51
1583702191.19,$M4.1 33800 703 459 -22155 -27315 0 0 *51
1583702192.29,$M4.1 33801 705 463 -22155 -27315 0 0 *5F
1583702193.36,$M4.1 33802 705 457 -22155 -27315 0 0 *5B
1583702194.47,$M4.1 33803 703 459 -22155 -27315 0 0 *52
1583702195.61,$M4.1 33804 703 459 -22155 -27315 0 0 *55
1583702196.72,$M4.1 33805 703 459 -22155 -27315 0 0 *54
1583702197.83,$M4.1 33806 699 457 -22155 -27315 0 0 *5B
1583702198.94,$M4.1 33807 703 459 -22155 -27315 0 0 *56
1583702200.04,$M4.1 33808 705 463 -22155 -27315 0 0 *56
1583702201.16,$M4.1 33809 703 459 -22155 -27315 0 0 *58
1583702202.29,$M4.1 33810 703 459 -22155 -27315 0 0 *50
1583702203.41,$M4.1 33811 703 463 -22155 -27315 0 0 *58
1583702204.51,$M4.1 33812 699 457 -22155 -27315 0 0 *5E
1583702205.63,$M4.1 33813 703 463 -22155 -27315 0 0 *5A
1583702206.75,$M4.1 33814 703 467 -22155 -27315 0 0 *59
1583702207.88,$M4.1 33815 703 463 -22155 -27315 0 0 *5C
1583702208.97,$M4.1 33816 699 457 -22155 -27315 0 0 *5A
1583702210.08,$M4.1 33817 703 463 -22155 -27315 0 0 *5E
1583702211.22,$M4.1 33818 703 459 -22155 -27315 0 0 *58
1583702212.35,$M4.1 33819 699 459 -22155 -27315 0 0 *5B
1583702213.43,$M4.1 33820 699 453 -22155 -27315 0 0 *5B
1583702214.57,$M4.1 33821 703 459 -22155 -27315 0 0 *52
1583702215.69,$M4.1 33822 703 463 -22155 -27315 0 0 *58
1583702216.82,$M4.1 33823 703 459 -22155 -27315 0 0 *50
1583702217.94,$M4.1 33824 699 459 -22155 -27315 0 0 *55
1583702219.07,$M4.1 33825 703 459 -22155 -27315 0 0 *56
1583702220.17,$M4.1 33826 699 453 -22155 -27315 0 0 *5D
1583702221.29,$M4.1 33827 703 459 -22155 -27315 0 0 *54
1583702222.42,$M4.1 33828 703 459 -22155 -27315 0 0 *5B
1583702223.54,$M4.1 33829 703 459 -22155 -27315 0 0 *5A
1583702224.67,$M4.1 33830 703 459 -22155 -27315 0 0 *52
1583702225.79,$M4.1 33831 707 463 -22155 -27315 0 0 *5E
1583702226.89,$M4.1 33832 703 457 -22155 -27315 0 0 *5E
1583702228.01,$M4.1 33833 703 459 -22155 -27315 0 0 *51
1583702229.11,$M4.1 33834 703 457 -22155 -27315 0 0 *58
1583702230.19,$M4.1 33835 699 457 -22155 -27315 0 0 *5B
1583702231.33,$M4.1 33836 703 459 -22155 -27315 0 0 *54
1583702232.44,$M4.1 33837 703 459 -22155 -27315 0 0 *55
1583702233.55,$M4.1 33838 703 453 -22155 -27315 0 0 *50
1583702234.65,$M4.1 33839 699 453 -22155 -27315 0 0 *53
1583702235.75,$M4.1 33840 703 457 -22155 -27315 0 0 *5B
1583702236.83,$M4.1 33841 699 453 -22155 -27315 0 0 *5C
1583702237.92,$M4.1 33842 705 453 -22155 -27315 0 0 *5B
1583702239.01,$M4.1 33843 699 453 -22155 -27315 0 0 *5E
1583702240.11,$M4.1 33844 703 457 -22155 -27315 0 0 *5F
1583702241.21,$M4.1 33845 703 453 -22155 -27315 0 0 *5A
1583702242.31,$M4.1 33846 699 453 -22155 -27315 0 0 *5B
1583702243.39,$M4.1 33847 699 453 -22155 -27315 0 0 *5A
1583702244.5,$M4.1 33848 699 457 -22155 -27315 0 0 *51
1583702245.63,$M4.1 33849 703 459 -22155 -27315 0 0 *5C
1583702246.71,$M4.1 33850 699 457 -22155 -27315 0 0 *58
1583702247.82,$M4.1 33851 699 457 -22155 -27315 0 0 *59
1583702248.93,$M4.1 33852 703 463 -22155 -27315 0 0 *5F
1583702250.07,$M4.1 33853 703 459 -22155 -27315 0 0 *57
1583702251.15,$M4.1 33854 699 457 -22155 -27315 0 0 *5C
1583702252.25,$M4.1 33855 699 457 -22155 -27315 0 0 *5D
1583702253.38,$M4.1 33856 703 459 -22155 -27315 0 0 *52
1583702254.47,$M4.1 33857 699 457 -22155 -27315 0 0 *5F
1583702255.57,$M4.1 33858 699 457 -22155 -27315 0 0 *50
1583702256.67,$M4.1 33859 703 457 -22155 -27315 0 0 *53
1583702257.76,$M4.1 33860 699 449 -22155 -27315 0 0 *54
1583702258.86,$M4.1 33861 699 453 -22155 -27315 0 0 *5E
1583702259.98,$M4.1 33862 699 459 -22155 -27315 0 0 *57
1583702261.11,$M4.1 33863 703 459 -22155 -27315 0 0 *54
1583702262.21,$M4.1 33864 699 457 -22155 -27315 0 0 *5F
1583702263.33,$M4.1 33865 703 459 -22155 -27315 0 0 *52
1583702264.43,$M4.1 33866 699 453 -22155 -27315 0 0 *59
1583702265.53,$M4.1 33867 699 457 -22155 -27315 0 0 *5C
1583702266.65,$M4.1 33868 699 459 -22155 -27315 0 0 *5D
1583702267.78,$M4.1 33869 703 459 -22155 -27315 0 0 *5E
1583702268.87,$M4.1 33870 699 457 -22155 -27315 0 0 *5A
1583702269.98,$M4.1 33871 703 463 -22155 -27315 0 0 *5E
1583702271.05,$M4.1 33872 697 453 -22155 -27315 0 0 *52
1583702272.19,$M4.1 33873 703 463 -22155 -27315 0 0 *5C
1583702273.3,$M4.1 33874 699 459 -22155 -27315 0 0 *50
1583702274.41,$M4.1 33875 699 457 -22155 -27315 0 0 *5F
1583702275.54,$M4.1 33876 699 459 -22155 -27315 0 0 *52
1583702276.66,$M4.1 33877 703 459 -22155 -27315 0 0 *51
1583702277.76,$M4.1 33878 699 457 -22155 -27315 0 0 *52
1583702278.84,$M4.1 33879 699 457 -22155 -27315 0 0 *53
1583702279.94,$M4.1 33880 699 453 -22155 -27315 0 0 *51
1583702281.05,$M4.1 33881 699 453 -22155 -27315 0 0 *50
1583702282.15,$M4.1 33882 699 457 -22155 -27315 0 0 *57
1583702283.23,$M4.1 33883 699 457 -22155 -27315 0 0 *56
1583702284.33,$M4.1 33884 699 457 -22155 -27315 0 0 *51
1583702285.44,$M4.1 33885 703 457 -22155 -27315 0 0 *52
1583702286.54,$M4.1 33886 703 457 -22155 -27315 0 0 *51
1583702287.62,$M4.1 33887 699 453 -22155 -27315 0 0 *56
1583702288.72,$M4.1 33888 699 457 -22155 -27315 0 0 *5D
1583702289.82,$M4.1 33889 699 457 -22155 -27315 0 0 *5C
1583702290.94,$M4.1 33890 703 459 -22155 -27315 0 0 *58
1583702292.06,$M4.1 33891 699 467 -22155 -27315 0 0 *56
1583702293.19,$M4.1 33892 699 459 -22155 -27315 0 0 *58
1583702294.31,$M4.1 33893 699 459 -22155 -27315 0 0 *59
1583702295.41,$M4.1 33894 699 457 -22155 -27315 0 0 *50
1583702296.53,$M4.1 33895 699 459 -22155 -27315 0 0 *5F
1583702297.63,$M4.1 33896 699 457 -22155 -27315 0 0 *52
1583702298.73,$M4.1 33897 703 457 -22155 -27315 0 0 *51
1583702299.82,$M4.1 33898 699 457 -22155 -27315 0 0 *5C
1583702300.95,$M4.1 33899 699 459 -22155 -27315 0 0 *53
1583702302.07,$M4.1 33900 703 459 -22155 -27315 0 0 *50
1583702303.2,$M4.1 33901 699 459 -22155 -27315 0 0 *53
1583702304.32,$M4.1 33902 699 459 -22155 -27315 0 0 *50
1583702305.45,$M4.1 33903 703 463 -22155 -27315 0 0 *5A
1583702306.57,$M4.1 33904 703 463 -22155 -27315 0 0 *5D
1583702307.67,$M4.1 33905 703 457 -22155 -27315 0 0 *5B
1583702308.79,$M4.1 33906 699 459 -22155 -27315 0 0 *54
1583702309.92,$M4.1 33907 699 459 -22155 -27315 0 0 *55
1583702311.0,$M4.1 33908 699 457 -22155 -27315 0 0 *54
1583702312.11,$M4.1 33909 699 457 -22155 -27315 0 0 *55
1583702313.24,$M4.1 33910 699 459 -22155 -27315 0 0 *53
1583702314.36,$M4.1 33911 699 459 -22155 -27315 0 0 *52
1583702315.46,$M4.1 33912 699 457 -22155 -27315 0 0 *5F
1583702316.58,$M4.1 33913 703 463 -22155 -27315 0 0 *5B
1583702317.69,$M4.1 33914 703 459 -22155 -27315 0 0 *55
1583702318.83,$M4.1 33915 699 459 -22155 -27315 0 0 *56
1583702319.94,$M4.1 33916 699 459 -22155 -27315 0 0 *55
1583702321.08,$M4.1 33917 699 459 -22155 -27315 0 0 *54
1583702322.19,$M4.1 33918 699 471 -22155 -27315 0 0 *51
1583702323.3,$M4.1 33919 699 457 -22155 -27315 0 0 *54
1583702324.4,$M4.1 33920 699 457 -22155 -27315 0 0 *5E
1583702325.48,$M4.1 33921 699 457 -22155 -27315 0 0 *5F
1583702326.62,$M4.1 33922 699 459 -22155 -27315 0 0 *52
1583702327.75,$M4.1 33923 699 459 -22155 -27315 0 0 *53
1583702328.87,$M4.1 33924 703 463 -22155 -27315 0 0 *5F
1583702329.98,$M4.1 33925 699 459 -22155 -27315 0 0 *55
1583702331.12,$M4.1 33926 703 463 -22155 -27315 0 0 *5D
1583702332.23,$M4.1 33927 699 463 -22155 -27315 0 0 *5E
1583702333.35,$M4.1 33928 699 463 -22155 -27315 0 0 *51
1583702334.48,$M4.1 33929 699 459 -22155 -27315 0 0 *59
1583702335.6,$M4.1 33930 703 463 -22155 -27315 0 0 *5A
1583702336.73,$M4.1 33931 703 459 -22155 -27315 0 0 *52
1583702337.85,$M4.1 33932 699 463 -22155 -27315 0 0 *5A
1583702338.95,$M4.1 33933 699 457 -22155 -27315 0 0 *5C
1583702340.04,$M4.1 33934 699 457 -22155 -27315 0 0 *5B
1583702341.17,$M4.1 33935 699 459 -22155 -27315 0 0 *54
1583702342.27,$M4.1 33936 699 457 -22155 -27315 0 0 *59
1583702343.36,$M4.1 33937 699 457 -22155 -27315 0 0 *58
1583702344.49,$M4.1 33938 703 459 -22155 -27315 0 0 *5B
1583702345.61,$M4.1 33939 699 459 -22155 -27315 0 0 *58
1583702346.71,$M4.1 33940 699 457 -22155 -27315 0 0 *58
1583702347.8,$M4.1 33941 699 457 -22155 -27315 0 0 *59
1583702348.93,$M4.1 33942 699 459 -22155 -27315 0 0 *54
1583702350.05,$M4.1 33943 699 459 -22155 -27315 0 0 *55
1583702351.15,$M4.1 33944 699 457 -22155 -27315 0 0 *5C
1583702352.27,$M4.1 33945 703 467 -22155 -27315 0 0 *5C
1583702353.4,$M4.1 33946 699 463 -22155 -27315 0 0 *59
1583702354.52,$M4.1 33947 703 467 -22155 -27315 0 0 *5E
1583702355.65,$M4.1 33948 699 471 -22155 -27315 0 0 *54
1583702356.77,$M4.1 33949 703 467 -22155 -27315 0 0 *50
1583702357.88,$M4.1 33950 703 467 -22155 -27315 0 0 *58
1583702359.02,$M4.1 33951 703 459 -22155 -27315 0 0 *54
1583702360.13,$M4.1 33952 703 463 -22155 -27315 0 0 *5E
1583702361.25,$M4.1 33953 699 459 -22155 -27315 0 0 *54
1583702362.38,$M4.1 33954 699 459 -22155 -27315 0 0 *53
1583702363.5,$M4.1 33955 699 459 -22155 -27315 0 0 *52
1583702364.6,$M4.1 33956 699 457 -22155 -27315 0 0 *5F
1583702365.72,$M4.1 33957 699 463 -22155 -27315 0 0 *59
1583702366.85,$M4.1 33958 699 459 -22155 -27315 0 0 *5F
1583702367.97,$M4.1 33959 699 463 -22155 -27315 0 0 *57
1583702369.1,$M4.1 33960 699 471 -22155 -27315 0 0 *5E
1583702370.22,$M4.1 33961 699 475 -22155 -27315 0 0 *5B
1583702371.35,$M4.1 33962 699 479 -22155 -27315 0 0 *54
1583702372.47,$M4.1 33963 699 479 -22155 -27315 0 0 *55
1583702373.57,$M4.1 33964 703 481 -22155 -27315 0 0 *57
1583702374.69,$M4.1 33965 699 475 -22155 -27315 0 0 *5F
1583702375.81,$M4.1 33966 699 479 -22155 -27315 0 0 *50
1583702376.92,$M4.1 33967 699 479 -22155 -27315 0 0 *51
1583702378.06,$M4.1 33968 703 505 -22155 -27315 0 0 *56
1583702379.17,$M4.1 33969 703 505 -22155 -27315 0 0 *57
1583702380.28,$M4.1 33970 699 489 -22155 -27315 0 0 *58
1583702381.38,$M4.1 33971 703 489 -22155 -27315 0 0 *5B
1583702382.48,$M4.1 33972 703 481 -22155 -27315 0 0 *50
1583702383.56,$M4.1 33973 703 485 -22155 -27315 0 0 *55
1583702384.7,$M4.1 33974 703 497 -22155 -27315 0 0 *51
1583702385.81,$M4.1 33975 699 493 -22155 -27315 0 0 *56
1583702386.95,$M4.1 33976 703 497 -22155 -27315 0 0 *53
1583702388.06,$M4.1 33977 699 497 -22155 -27315 0 0 *50
1583702389.17,$M4.1 33978 705 497 -22155 -27315 0 0 *5B
1583702390.25,$M4.1 33979 703 485 -22155 -27315 0 0 *5F
1583702391.35,$M4.1 33980 699 489 -22155 -27315 0 0 *57
1583702392.45,$M4.1 33981 699 489 -22155 -27315 0 0 *56
1583702393.59,$M4.1 33982 703 493 -22155 -27315 0 0 *5C
1583702394.67,$M4.1 33983 705 493 -22155 -27315 0 0 *5B
1583702395.77,$M4.1 33984 705 493 -22155 -27315 0 0 *5C
1583702396.87,$M4.1 33985 705 497 -22155 -27315 0 0 *59
1583702397.94,$M4.1 33986 705 489 -22155 -27315 0 0 *55
1583702399.05,$M4.1 33987 705 493 -22155 -27315 0 0 *5F
1583702400.13,$M4.1 33988 705 505 -22155 -27315 0 0 *5E
1583702401.23,$M4.1 33989 705 497 -22155 -27315 0 0 *55
1583702402.33,$M4.1 33990 705 493 -22155 -27315 0 0 *59
1583702403.45,$M4.1 33991 707 501 -22155 -27315 0 0 *50
1583702404.57,$M4.1 33992 707 497 -22155 -27315 0 0 *5D
1583702405.67,$M4.1 33993 707 489 -22155 -27315 0 0 *53
1583702406.74,$M4.1 33994 705 481 -22155 -27315 0 0 *5E
1583702407.81,$M4.1 33995 705 481 -22155 -27315 0 0 *5F
1583702408.91,$M4.1 33996 707 481 -22155 -27315 0 0 *5E
1583702409.98,$M4.1 33997 705 485 -22155 -27315 0 0 *59
1583702411.1,$M4.1 33998 707 479 -22155 -27315 0 0 *57
1583702412.21,$M4.1 33999 707 479 -22155 -27315 0 0 *56
1583702413.35,$M4.1 34000 707 471 -22155 -27315 0 0 *50
1583702414.43,$M4.1 34001 705 463 -22155 -27315 0 0 *50
1583702415.56,$M4.1 34002 707 467 -22155 -27315 0 0 *55