1487372415.7,286046995.8,Y,0.0,0.0
1487372435.6,286046999.2,N,0.0,0.0
1487372455.4,286047000.5,N,0.0,0.0
1487372475.2,286047002.3,N,0.0,0.0
1487372495.0,286047002.6,N,0.0,0.0
1487372496.0,286047002.6,N,0.0,0.0
1487372515.8,286047004.4,N,0.0,0.0
1487372535.7,286047002.0,N,0.0,0.0
1487372555.5,286046999.8,N,0.0,0.0
1487372575.8,286047000.0,N,0.0,0.0
1487372595.6,286047001.0,N,0.0,0.0
1487372615.5,286047002.0,N,0.0,0.0
1487372635.3,286047001.7,N,0.0,0.0
1487372655.1,286047001.3,N,0.0,0.0
1487372675.8,286047003.2,N,0.0,0.0
1487372695.7,286047002.9,N,0.0,0.0
1487372715.5,286047003.2,N,0.0,0.0
1487372735.3,286047002.9,N,0.0,0.0
1487372755.2,286047007.9,Y,0.0,0.0
1487372775.0,286047006.8,Y,0.0,0.0
1487372795.2,286047003.7,N,0.0,0.0
1487372815.0,286047003.9,N,0.0,0.0
1487372815.9,286047003.9,N,0.0,0.0
1487372835.7,286047005.5,N,0.0,0.0
1487372855.6,286047003.0,N,0.0,0.0
1487372875.4,286047003.2,N,0.0,0.0
1487372895.2,286047003.0,N,0.0,0.0
1487372915.1,286047007.3,Y,0.0,0.0
1487372916.0,286047007.3,Y,0.0,0.0
1487372935.8,286046994.9,N,0.0,0.0
1487372955.7,286046995.6,N,0.0,0.0
1487372975.5,286046999.2,N,0.0,0.0
1487372995.3,286046996.5,N,0.0,0.0
1487373015.2,286046995.7,N,0.0,0.0
1487373035.9,286046995.5,N,0.0,0.0
1487373055.7,286046995.0,N,0.0,0.0
1487373075.5,286046994.9,N,0.0,0.0
1487373095.4,286046997.7,N,0.0,0.0
1487373115.2,286046998.3,N,0.0,0.0
1487373135.2,286046998.7,N,0.0,0.0
1487373155.1,286046998.0,N,0.0,0.0
1487373156.0,286046998.0,N,0.0,0.0
1487373175.8,286046997.5,N,0.0,0.0
1487373195.6,286046999.0,N,0.0,0.0
1487373215.5,286046999.4,N,0.0,0.0
1487373235.3,286046999.3,N,0.0,0.0
1487373255.1,286047002.5,N,0.0,0.0
1487373275.9,286047002.4,N,0.0,0.0
1487373295.7,286047000.3,N,0.0,0.0
1487373315.5,286046999.8,N,0.0,0.0
1487373335.5,286047002.7,N,0.0,0.0
1487373355.3,286047004.1,N,0.0,0.0
1487373375.2,286047003.9,N,0.0,0.0
1487373395.9,286047002.3,N,0.0,0.0
1487373415.7,286047002.1,N,0.0,0.0
1487373435.3,286047002.0,N,0.0,0.0
1487373455.2,286047001.5,N,0.0,0.0
1487373475.9,286047002.0,N,0.0,0.0
1487373495.7,286047003.6,N,0.0,0.0
1487373535.2,286047005.7,Y,0.0,0.0
1487373555.0,286047002.8,N,0.0,0.0
1487373555.9,286047002.8,N,0.0,0.0
1487373575.8,286047002.1,N,0.0,0.0
1487373595.6,286047006.0,Y,0.0,0.0
1487373615.4,286047004.3,N,0.0,0.0
1487373635.3,286047001.6,N,0.0,0.0
1487373655.0,286047002.1,N,0.0,0.0
1487373655.9,286047002.1,N,0.0,0.0
1487373675.7,286047002.5,N,0.0,0.0
1487373695.6,286047000.2,N,0.0,0.0
1487373715.4,286047002.6,N,0.0,0.0
1487373735.3,286047002.1,N,0.0,0.0
1487373755.1,286047001.2,N,0.0,0.0
1487373775.9,286046999.0,N,0.0,0.0
1487373795.7,286046998.2,N,0.0,0.0
1487373815.5,286047000.5,N,0.0,0.0
1487373835.4,286047001.1,N,0.0,0.0
1487373855.2,286046998.1,N,0.0,0.0
1487373875.0,286047000.1,N,0.0,0.0
1487373875.9,286047000.1,N,0.0,0.0
1487373895.8,286046996.5,N,0.0,0.0
1487373915.6,286046996.8,N,0.0,0.0
1487373935.4,286046998.4,N,0.0,0.0
1487373955.6,286046998.3,N,0.0,0.0
1487373975.7,286046997.3,N,0.0,0.0
1487373995.5,286046998.5,N,0.0,0.0
1487374015.3,286047001.0,N,0.0,0.0
1487374035.2,286047001.6,N,0.0,0.0
1487374055.0,286046998.2,N,0.0,0.0
1487374055.9,286046998.2,N,0.0,0.0
1487374075.7,286047001.1,N,0.0,0.0
1487374095.6,286047002.7,N,0.0,0.0
1487374115.4,286047004.0,N,0.0,0.0
1487374135.2,286047005.9,N,0.0,0.0
1487374155.1,286047001.6,N,0.0,0.0
1487374156.0,286047001.6,N,0.0,0.0
1487374175.8,286047005.9,N,0.0,0.0
1487374195.6,286047002.0,N,0.0,0.0
1487374215.5,286047004.3,N,0.0,0.0
1487374235.3,286047001.3,N,0.0,0.0
1487374255.1,286047004.0,N,0.0,0.0
1487374275.9,286047005.9,N,0.0,0.0
1487374295.7,286047004.2,N,0.0,0.0
1487374315.5,286047001.7,N,0.0,0.0
1487374335.4,286046999.7,N,0.0,0.0
1487374355.2,286047000.0,N,0.0,0.0
1487374375.0,286047000.3,N,0.0,0.0
1487374375.9,286047000.3,N,0.0,0.0
1487374395.8,286047001.6,N,0.0,0.0
1487374415.6,286047001.1,N,0.0,0.0
1487374435.4,286046998.3,N,0.0,0.0
1487374455.3,286047000.6,N,0.0,0.0
1487374475.1,286047000.6,N,0.0,0.0
1487374476.0,286047000.6,N,0.0,0.0
1487374495.8,286047000.1,N,0.0,0.0
1487374515.7,286046999.4,N,0.0,0.0
1487374535.5,286047001.2,N,0.0,0.0
11487374575.3,286047001.8,Y,0.0,0.0
1487374595.1,286046998.1,Y,0.0,0.0
1487374615.8,286046996.5,N,0.0,0.0
1487374635.7,286046996.5,N,0.0,0.0
1487374655.5,286046999.3,N,0.0,0.0
1487374675.3,286047001.1,N,0.0,0.0
1487374695.2,286047003.9,N,0.0,0.0
1487374715.9,286047001.5,N,0.0,0.0
1487374735.7,286047002.4,N,0.0,0.0
1487374755.6,286047002.3,N,0.0,0.0
1487374775.4,286046999.9,N,0.0,0.0
1487374795.2,286047000.9,N,0.0,0.0
1487374815.1,286047002.1,N,0.0,0.0
1487374816.0,286047002.1,N,0.0,0.0
1487374835.8,286047000.6,N,0.0,0.0
1487374855.6,286047001.1,N,0.0,0.0
1487374875.5,286047000.3,N,0.0,0.0
1487374895.3,286047002.5,N,0.0,0.0
1487374915.1,286046999.8,N,0.0,0.0
1487374935.9,286047002.8,N,0.0,0.0
1487374955.7,286047001.0,N,0.0,0.0
1487374975.6,286046998.6,N,0.0,0.0
1487374995.4,286047001.5,N,0.0,0.0
1487375015.2,286047000.8,N,0.0,0.0
1487375035.0,286047000.0,N,0.0,0.0
1487375055.4,286046998.6,N,0.0,0.0
1487375075.3,286047000.9,N,0.0,0.0
1487375095.1,286047000.6,N,0.0,0.0
1487375115.3,286046998.0,N,0.0,0.0
1487375135.1,286047001.0,N,0.0,0.0
1487375155.8,286046995.4,Y,0.0,0.0
1487375175.3,286046994.9,N,0.0,0.0
1487375195.1,286046998.9,N,0.0,0.0
1487375215.8,286046999.6,N,0.0,0.0
1487375235.7,286047000.0,N,0.0,0.0
1487375255.5,286047001.5,N,0.0,0.0
1487375275.2,286047003.9,N,0.0,0.0
1487375295.9,286047001.5,N,0.0,0.0
1487375315.7,286047001.7,N,0.0,0.0
1487375335.6,286046999.8,N,0.0,0.0
1487375355.4,286047002.4,N,0.0,0.0
1487375375.2,286047001.2,N,0.0,0.0
1487375395.1,286047001.7,N,0.0,0.0
1487375396.0,286047001.7,N,0.0,0.0
1487375415.8,286047001.7,N,0.0,0.0
1487375435.6,286047000.7,N,0.0,0.0
1487375455.5,286047000.0,N,0.0,0.0
1487375475.3,286047000.3,N,0.0,0.0
1487375495.1,286047000.6,N,0.0,0.0
1487375515.8,286046999.9,N,0.0,0.0
1487375535.7,286047000.1,N,0.0,0.0
1487375555.5,286047003.2,Y,0.0,0.0
1487375575.4,286047001.7,N,0.0,0.0
1487375595.2,286047000.1,N,0.0,0.0
1487375615.0,286047004.3,Y,0.0,0.0
1487375615.9,286047004.3,Y,0.0,0.0
1487375635.8,286046999.7,N,0.0,0.0
1487375655.6,286047001.6,N,0.0,0.0
1487375675.4,286047001.9,N,0.0,0.0
1487375695.3,286047001.5,N,0.0,0.0
1487375715.1,286047003.2,N,0.0,0.0
1487375716.0,286047003.2,N,0.0,0.0
1487375735.8,286047003.7,N,0.0,0.0
1487375755.7,286047002.2,N,0.0,0.0
1487375775.5,286047003.0,N,0.0,0.0
1487375795.3,286047003.1,N,0.0,0.0
1487375815.2,286047003.2,N,0.0,0.0
1487375835.9,286047003.2,N,0.0,0.0
1487375855.6,286047004.1,Y,0.0,0.0
1487375875.4,286046999.8,N,0.0,0.0
1487375895.3,286047002.3,N,0.0,0.0
1487375915.1,286047001.9,N,0.0,0.0
1487375916.0,286047001.9,N,0.0,0.0
1487375935.8,286047003.9,Y,0.0,0.0
1487375955.7,286046998.8,N,0.0,0.0
1487375975.0,286047001.0,N,0.0,0.0
1487375995.5,286046999.6,N,0.0,0.0
