#timestamp,LO_Frequency,Hit,StdDev 
1566907215.6,286046999.2,N
1566907235.5,286046999.5,N
1566907255.3,286046996.5,N
1566907275.2,286046996.7,N
1566907295.9,286046997.7,N
1566907315.7,286046997.9,N
1566907335.6,286046995.3,Y
1566907355.4,286046999.2,P
1566907375.3,286046999.1,N
1566907395.1,286046996.8,P
1566907396.0,286046996.8,Y
1566907415.8,286047001.2,P
1566907435.7,286046996.7,N
1566907455.5,286046996.8,N
1566907475.3,286046997.1,N
1566907495.2,286046997.3,N
1566907515.0,286046998.0,N
1566907515.9,286046998.0,N
1566907535.8,286046995.2,Y
1566907555.6,286046996.6,P
1566907575.4,286046999.3,N
1566907595.3,286046999.1,N
1566907615.1,286046999.3,N
1566907635.9,286047000.7,N
1566907655.7,286047000.4,N
1566907675.5,286047000.1,N
1566907695.4,286046999.9,N
1566907715.2,286047002.4,N
1566907735.0,286047002.3,N
1566907735.9,286047002.3,N
1566907755.8,286047001.9,N
1566907775.6,286047002.4,N
1566907795.5,286047002.8,N
1566907815.3,286046999.9,N
1566907835.1,286046999.9,N
1566907855.9,286047000.9,N
1566907875.7,286047000.1,N
1566907895.5,286047000.5,N
1566907915.4,286047002.5,N
1566907935.2,286047000.4,N
1566907955.1,286046999.8,N
1566907956.0,286046999.8,N
1566907975.8,286047002.6,N
1566907995.6,286047001.6,N
1566908015.5,286047001.8,N
1566908035.3,286047001.5,N
1566908055.2,286047001.4,N
1566908075.9,286047001.6,N
1566908095.7,286047004.1,N
1566908115.6,286047004.1,N
1566908135.4,286047002.3,N
1566908155.2,286047001.0,N
1566908175.1,286047001.0,N
1566908176.0,286047001.0,N
1566908195.8,286047002.8,N
1566908215.7,286046998.5,N
1566908235.5,286046999.8,N
1566908255.3,286047002.5,N
1566908275.2,286047002.7,N
1566908295.0,286047000.9,N
1566908295.9,286047000.9,N
1566908315.8,286047002.8,N
1566908335.6,286047002.6,N
1566908355.4,286046999.8,N
1566908375.3,286047001.8,N
1566908395.1,286047001.3,N
1566908415.8,286047001.3,N
1566908435.7,286047001.9,N
1566908455.5,286046999.9,N
1566908475.4,286046999.9,N
1566908495.2,286047002.0,N
1566908515.0,286047001.7,N
1566908515.9,286047001.7,N
1566908535.8,286047004.4,Y
1566908555.6,286047000.8,P
1566908575.5,286047000.5,N
1566908595.3,286046999.7,N
1566908615.1,286047002.1,Y
1566908635.9,286046999.7,P
1566908655.7,286047000.0,N
1566908675.5,286047000.4,N
1566908695.4,286046998.3,Y
1566908715.2,286046998.5,P
1566908735.1,286046998.2,N
1566908736.0,286046998.2,N
1566908755.8,286047000.4,N
1566908775.6,286047000.2,N
1566908795.5,286047002.7,N
1566908815.3,286047002.6,N
1566908835.2,286047000.1,N
1566908855.9,286047002.8,N
1566908875.7,286047002.4,N
1566908895.6,286047002.3,N
1566908915.4,286047002.4,N
1566908935.2,286047001.0,N
1566908955.1,286047002.8,N
1566908956.0,286047002.8,N
1566908975.8,286047000.7,N
1566908995.7,286047000.0,N
1566909015.5,286046999.9,N
1566909035.3,286047002.6,N
1566909055.2,286046998.2,N
1566909075.0,286046998.5,N
1566909075.9,286046998.5,N
1566909095.8,286047000.4,N
1566909115.6,286047000.6,N
1566909135.4,286047000.2,N
1566909155.3,286046998.1,N
1566909175.1,286046999.5,N
1566909195.8,286046998.8,N
1566909215.7,286047001.2,N
1566909235.5,286047000.7,N
1566909255.4,286047002.4,N
1566909275.2,286047000.3,N
1566909295.0,286047002.4,N
1566909295.9,286047002.4,N
1566909315.8,286047002.3,N
1566909335.6,286046999.7,N
1566909355.5,286047002.8,N
1566909375.3,286046999.8,N
1566909395.1,286047000.1,N
1566909415.9,286047002.8,N
1566909435.7,286046999.8,N
1566909455.6,286047000.2,N
1566909475.4,286047000.6,N
1566909495.2,286047000.3,N
1566909515.1,286046999.9,N
1566909516.0,286046999.9,N
1566909535.8,286047002.3,N
1566909555.6,286047002.3,N
1566909575.5,286046999.8,N
1566909595.3,286047000.2,N
1566909615.2,286046999.7,N
1566909635.9,286047002.3,N
1566909655.7,286047002.2,N
1566909675.6,286047002.5,N
1566909695.4,286046999.7,N
1566909715.3,286047002.4,N
1566909735.1,286047002.8,N
1566909736.0,286047002.8,N
1566909755.8,286047002.8,N
1566909775.7,286047002.1,N
1566909795.5,286047001.4,N
1566909815.4,286047004.3,Y
1566909835.2,286047002.3,P
1566909855.0,286047004.4,P
1566909855.9,286047004.4,P
1566909875.8,286047001.4,N
1566909895.6,286047001.7,N
1566909915.5,286047001.5,N
1566909935.3,286047003.9,Y
1566909955.1,286047000.6,P
1566909975.9,286047000.5,N
1566909995.7,286047001.0,N
1566910015.5,286047001.2,N
1566910035.4,286046998.6,N
1566910055.2,286046998.1,N
1566910075.1,286047001.2,N
1566910076.0,286047001.2,N
1566910095.8,286046998.4,N
1566910115.6,286046998.7,N
1566910135.5,286046997.1,N
1566910155.3,286046998.7,N
1566910175.2,286046998.8,N
1566910195.9,286046999.2,N
1566910215.7,286046996.9,N
1566910235.6,286046997.0,N
1566910255.4,286046999.5,N
1566910275.2,286046998.9,N
1566910295.1,286046997.1,N
1566910296.0,286046997.1,N
1566910315.8,286046996.7,N
1566910335.7,286046997.1,N
1566910355.5,286046997.3,N
1566910375.3,286046997.5,N
1566910395.2,286046997.8,N
1566910415.0,286046995.5,N
1566910415.9,286046995.5,N
1566910435.7,286046995.3,N
1566910455.6,286046997.9,N
1566910475.4,286046997.2,N
1566910495.3,286046995.3,N
1566910515.1,286046995.1,N
1566910516.0,286046995.1,N
1566910535.8,286046995.1,N
1566910555.7,286046995.4,N
1566910575.5,286046995.4,N
1566910595.4,286046995.2,N
1566910615.2,286046996.2,N
1566910635.0,286046993.7,Y
1566910635.9,286046993.7,P
1566910655.8,286046999.1,N
1566910675.6,286046998.5,N
1566910695.5,286046996.5,N
1566910715.3,286046996.7,N
1566910735.1,286046996.7,N
1566910755.9,286046997.1,N
1566910775.7,286046997.9,N
1566910795.6,286046997.8,N
