#timestamp,LO_Frequency,Hit 
1513670415.1,286046993.7,P
1513670416.0,286046993.7,P
1513670435.8,286046995.3,N
1513670455.6,286046998.0,N
1513670475.5,286046995.8,N
1513670495.3,286046996.0,N
1513670515.1,286046993.8,P
1513670535.9,286046998.9,N
1513670555.7,286046999.3,N
1513670575.5,286046996.5,N
1513670595.3,286046996.9,N
1513670615.2,286046996.8,N
1513670635.0,286046997.2,N
1513670635.9,286046997.2,N
1513670655.7,286046997.2,N
1513670675.6,286046995.0,P
1513670695.4,286046998.3,N
1513670715.2,286046998.7,N
1513670735.1,286046998.6,N
1513670736.0,286046998.6,N
1513670755.8,286046998.3,N
1513670775.6,286046998.9,N
1513670795.5,286046999.4,N
1513670815.3,286046999.5,N
1513670835.1,286046997.3,N
1513670855.9,286046996.6,N
1513670875.7,286046996.8,N
1513670895.5,286046994.9,P
1513670915.4,286046999.2,N
1513670935.2,286046999.6,N
1513670955.0,286046999.1,N
1513670955.9,286046999.1,N
1513670975.8,286046997.2,N
1513670995.6,286046996.8,N
1513671015.4,286046995.1,P
1513671035.3,286046999.3,N
1513671055.1,286046997.0,N
1513671075.8,286046996.6,N
1513671095.7,286046996.9,N
1513671115.5,286046997.1,N
1513671135.3,286046997.9,N
1513671155.2,286046998.0,N
1513671175.9,286046995.3,P
1513671195.7,286046998.4,N
1513671215.6,286046999.1,N
1513671235.4,286046999.5,N
1513671255.2,286046999.0,N
1513671275.1,286046999.2,N
1513671276.0,286046999.2,N
1513671295.8,286046996.6,N
1513671315.6,286046999.5,N
1513671335.5,286046997.2,N
1513671355.3,286046994.9,P
1513671375.1,286046999.2,N
1513671395.9,286046996.5,N
1513671415.7,286046997.7,N
1513671435.5,286046997.6,N
1513671455.4,286046994.9,P
1513671475.2,286046999.0,N
1513671495.0,286046999.1,N
1513671495.9,286046999.1,N
1513671515.8,286046996.5,N
1513671535.6,286046999.1,N
1513671555.4,286046996.6,N
1513671575.3,286046996.9,N
1513671595.1,286046997.8,N
1513671596.0,286046997.8,N
1513671615.8,286046997.4,N
1513671635.6,286046997.9,N
1513671655.5,286046994.9,P
1513671675.3,286046998.7,N
1513671695.1,286046996.6,N
1513671715.9,286046997.7,N
1513671735.7,286046995.1,P
1513671755.6,286046999.0,N
1513671775.4,286046997.4,N
1513671795.2,286046999.5,N
1513671815.0,286046996.9,N
1513671815.9,286046996.9,N
1513671835.8,286046996.8,N
1513671855.6,286046997.0,N
1513671875.5,286046995.8,P
1513671895.3,286046996.3,P
1513671915.1,286046994.4,P
1513671935.9,286046991.7,P
1513671955.7,286046997.4,N
1513671975.5,286046996.1,N
1513671995.4,286046991.8,P
1513672015.2,286046996.5,N
1513672035.0,286046997.3,N
1513672035.9,286046997.3,N
1513672055.8,286046994.9,N
1513672075.6,286046995.8,N
1513672095.4,286046998.5,N
1513672115.3,286047002.9,N
1513672135.1,286047005.6,N
1513672136.0,286047005.6,N
1513672155.8,286047003.0,N
1513672175.6,286047003.3,N
1513672195.5,286047004.2,N
1513672215.3,286047003.2,N
1513672235.1,286047004.2,N
1513672255.9,286047003.7,N
1513672275.7,286047003.3,N
1513672295.5,286047004.4,N
1513672315.4,286047001.7,N
1513672335.2,286047004.4,N
1513672355.0,286047002.5,N
1513672355.9,286047002.5,N
1513672375.8,286047004.4,N
1513672395.6,286047001.4,N
1513672415.4,286047001.6,N
1513672435.3,286047002.4,N
1513672455.1,286047002.1,N
1513672456.0,286047002.1,N
1513672475.8,286046999.8,N
1513672495.7,286047000.1,N
1513672515.5,286047002.7,N
1513672535.3,286047000.7,N
1513672555.1,286047001.2,N
1513672575.9,286046998.2,N
1513672595.7,286046998.3,N
1513672615.5,286046998.6,N
1513672635.4,286046998.8,N
1513672655.2,286046999.3,N
1513672675.0,286046999.4,N
1513672675.9,286046999.4,N
1513672695.8,286046999.5,N
1513672715.6,286046999.6,N
1513672735.4,286046996.9,N
1513672755.3,286046997.5,N
1513672775.1,286046997.9,N
1513672776.0,286046997.9,N
1513672795.8,286046996.7,N
1513672815.7,286046997.1,N
1513672835.5,286046995.1,N
1513672855.3,286046997.5,N
1513672875.1,286046995.4,N
1513672895.9,286046995.2,N
1513672915.7,286046995.6,N
1513672935.5,286046996.1,N
1513672955.4,286046996.0,N
1513672975.2,286046996.4,N
1513672995.0,286046993.8,N
1513672995.9,286046993.8,N
1513673015.8,286046994.5,N
1513673035.6,286046994.4,N
1513673055.4,286046994.2,N
1513673075.3,286046994.3,N
1513673095.1,286046994.5,N
1513673096.0,286046994.5,N
1513673115.8,286046994.0,P
1513673135.7,286046997.5,N
1513673155.5,286046994.9,P
1513673175.3,286046995.1,P
1513673195.2,286046998.6,P
1513673215.0,286047001.2,N
1513673215.9,286047001.2,N
1513673235.7,286046998.1,N
1513673255.6,286046998.9,N
1513673275.4,286046999.2,N
1513673295.2,286046999.4,N
1513673315.1,286046999.5,N
1513673316.0,286046999.5,N
1513673335.8,286046997.2,N
1513673355.6,286046997.8,N
1513673375.5,286046997.9,N
1513673395.3,286046997.7,N
1513673415.1,286046995.1,P
1513673435.9,286046996.6,N
1513673455.7,286046997.0,N
1513673475.5,286046997.6,N
1513673495.4,286046997.4,N
1513673515.2,286046995.1,P
1513673535.0,286046999.1,N
1513673535.9,286046999.1,N
1513673555.8,286046996.5,N
1513673575.6,286046997.0,N
1513673595.4,286046996.8,N
1513673615.3,286046996.9,N
1513673635.1,286046997.1,N
1513673655.8,286046998.0,N
1513673675.7,286046995.3,P
1513673695.5,286046998.8,N
1513673715.3,286046999.1,N
1513673735.2,286046999.6,N
1513673755.9,286046997.0,N
1513673775.7,286046997.5,N
1513673795.6,286046996.9,N
1513673815.4,286046998.0,N
1513673835.2,286046997.5,N
1513673855.1,286046995.0,P
1513673856.0,286046995.0,P
1513673875.8,286046997.1,N
1513673895.6,286046996.7,N
1513673915.5,286046997.8,N
1513673935.3,286046997.9,N
1513673955.1,286046997.6,N
1513673975.9,286046998.0,N
1513673995.7,286046995.1,P
