#timestamp,LO_Frequency,Hit,StdDev 
1516244415.1,286046996.5,N
1516244416.0,286046996.5,N
1516244435.8,286046996.9,N
1516244455.6,286046996.7,N
1516244475.5,286046996.7,N
1516244495.3,286046996.8,N
1516244515.1,286046996.8,N
1516244535.8,286046997.1,N
1516244555.7,286046997.2,N
1516244575.5,286046997.3,N
1516244595.3,286046997.4,N
1516244615.2,286046997.3,N
1516244635.9,286046997.3,N
1516244655.7,286046997.2,N
1516244675.6,286046997.2,N
1516244695.4,286046997.3,N
1516244715.2,286046997.3,N
1516244735.1,286046997.4,N
1516244736.0,286046997.4,N
1516244755.8,286046997.4,N
1516244775.6,286046997.4,Y
1516244795.5,286047001.2,P
1516244815.3,286046998.1,N
1516244835.1,286046998.2,N
1516244855.9,286046998.2,N
1516244875.7,286046998.6,N
1516244895.5,286046998.6,N
1516244915.3,286046998.3,N
1516244935.2,286046998.5,N
1516244955.0,286046998.6,N
1516244955.9,286046998.6,N
1516244975.7,286046998.4,N
1516244995.6,286046998.7,N
1516245015.4,286046998.4,N
1516245035.2,286046998.7,N
1516245055.1,286046998.7,N
1516245056.0,286046998.7,N
1516245075.8,286046999.0,N
1516245095.6,286046999.3,N
1516245115.5,286046999.2,N
1516245135.3,286046999.2,N
1516245155.1,286046999.6,N
1516245175.9,286046996.6,Y
1516245195.7,286046998.8,P
1516245215.5,286046998.8,P
1516245235.4,286046999.0,P
1516245255.2,286046999.3,Y
1516245275.0,286046998.2,P
1516245275.9,286046998.2,P
1516245295.8,286046998.6,P
1516245315.6,286046998.4,Y
1516245335.4,286047000.4,P
1516245355.3,286047000.5,N
1516245375.1,286047000.6,N
1516245376.0,286047000.6,N
1516245395.8,286047000.7,N
1516245415.7,286047000.8,N
1516245435.5,286047001.1,N
1516245455.3,286046998.1,N
1516245475.2,286046998.5,N
1516245495.9,286046998.6,N
1516245515.7,286046998.6,N
1516245535.5,286046998.7,N
1516245555.4,286046998.9,N
1516245575.2,286046999.0,N
1516245595.0,286046999.1,N
1516245595.9,286046999.1,N
1516245615.8,286046999.2,N
1516245635.6,286046999.6,N
1516245655.4,286046996.6,Y
1516245675.3,286046999.1,P
1516245695.1,286046999.5,N
1516245715.8,286046996.5,P
1516245735.7,286046996.9,N
1516245755.5,286046997.0,N
1516245775.3,286046997.1,N
1516245795.2,286046997.3,N
1516245815.9,286046997.4,N
1516245835.7,286046997.5,N
1516245855.5,286046997.5,N
1516245875.4,286046997.6,N
1516245895.2,286046997.9,N
1516245915.0,286046994.9,Y
1516245916.0,286046994.9,P
1516245935.8,286046999.4,N
1516245955.6,286046999.1,N
1516245975.4,286046999.5,N
1516245995.3,286046999.6,N
1516246015.1,286046996.6,N
1516246035.8,286046996.9,N
1516246055.7,286046997.0,N
1516246075.5,286046996.9,N
1516246095.3,286046996.9,N
1516246115.2,286046996.9,N
1516246135.9,286046996.7,N
1516246155.7,286046996.8,N
1516246175.6,286046997.1,N
1516246195.4,286046997.2,N
1516246215.2,286046997.4,N
1516246235.0,286046997.4,N
1516246235.9,286046997.4,N
1516246255.8,286046997.5,N
1516246275.6,286046997.4,N
1516246295.4,286046997.8,N
1516246315.3,286046997.5,N
1516246335.1,286046997.8,N
1516246355.8,286046997.6,N
1516246375.7,286046997.6,N
1516246395.5,286046997.8,N
1516246415.3,286046997.8,N
1516246435.2,286046997.8,N
1516246455.9,286046997.4,N
1516246475.7,286046997.7,N
1516246495.6,286046997.4,N
1516246515.4,286046997.8,N
1516246535.2,286046997.7,Y
1516246555.1,286046998.5,P
1516246556.0,286046998.5,P
1516246575.8,286046998.1,P
1516246595.6,286046998.1,Y
1516246615.5,286047002.4,P
1516246635.3,286047002.6,N
1516246655.1,286047002.2,N
1516246675.9,286047002.2,N
1516246695.7,286047001.9,N
1516246715.5,286047001.9,N
1516246735.3,286047002.0,N
1516246755.2,286047002.1,N
1516246775.0,286047002.0,N
1516246775.9,286047002.0,N
1516246795.7,286047001.5,N
1516246815.6,286047001.5,N
1516246835.4,286047001.8,N
1516246855.2,286047001.4,N
1516246875.1,286047001.4,N
1516246876.0,286047001.4,N
1516246895.8,286047001.3,N
1516246915.6,286047004.4,Y
1516246935.5,286047002.8,P
1516246955.3,286047002.7,P
1516246975.1,286047002.4,P
1516246995.9,286047002.7,Y
1516247015.7,286046998.4,P
1516247035.5,286046998.6,N
1516247055.4,286046998.6,N
1516247075.2,286046998.6,N
1516247095.0,286046998.3,N
1516247095.9,286046998.3,N
1516247115.8,286046998.4,N
1516247135.6,286046998.4,N
1516247155.4,286046998.7,N
1516247175.2,286046998.9,N
1516247195.1,286046999.0,N
1516247196.0,286046999.0,N
1516247215.8,286046999.3,N
1516247235.6,286046999.0,N
1516247255.5,286046999.3,N
1516247275.3,286046999.4,N
1516247295.1,286046999.1,N
1516247315.9,286046999.1,N
1516247335.7,286046999.4,N
1516247355.5,286046999.1,N
1516247375.4,286046999.2,N
1516247395.2,286046999.5,N
1516247415.0,286046999.6,N
1516247415.9,286046999.6,N
1516247435.8,286046999.2,N
1516247455.6,286046999.6,N
1516247475.4,286046996.5,Y
1516247495.3,286046999.3,P
1516247515.1,286046999.3,P
1516247516.0,286046999.3,P
1516247535.8,286046999.1,Y
1516247555.7,286046998.3,P
1516247575.5,286046998.7,N
1516247595.3,286046998.8,P
1516247615.2,286046998.9,Y
1516247635.9,286047000.7,P
1516247655.7,286047001.1,N
1516247675.6,286046998.1,N
1516247695.4,286046998.5,N
1516247715.2,286046998.4,N
1516247735.0,286046998.7,N
1516247735.9,286046998.7,N
1516247755.8,286046998.9,N
1516247775.6,286046999.0,N
1516247795.4,286046999.3,N
1516247815.3,286046999.6,N
1516247835.1,286046996.5,Y
1516247855.8,286046998.3,P
1516247875.7,286046998.7,P
1516247895.5,286046998.8,P
1516247915.3,286046999.0,Y
1516247935.2,286047001.1,P
1516247955.9,286047001.1,N
1516247975.7,286046998.1,N
1516247995.6,286046998.5,N
