#timestamp,LO_Frequency,Hit,StdDev 
1455537615.2,286046988.9,N
1455537635.9,286046993.1,N
1455537655.7,286046993.7,N
1455537675.5,286046994.2,N
1455537695.4,286046990.1,N
1455537715.2,286046992.4,N
1455537735.0,286046991.2,N
1455537735.9,286046991.2,N
1455537755.8,286046987.5,N
1455537775.6,286046986.0,Y
1455537795.4,286046991.3,P
1455537815.3,286046993.1,N
1455537835.1,286046994.5,N
1455537855.8,286046993.5,Y
1455537875.7,286046998.9,P
1455537895.5,286047000.9,N
1455537915.3,286047001.4,N
1455537935.2,286047004.0,N
1455537955.9,286047002.2,N
1455537975.7,286047001.8,N
1455537995.6,286047001.4,N
1455538015.4,286047004.4,N
1455538035.2,286047004.4,N
1455538055.1,286047002.8,N
1455538056.0,286047002.8,N
1455538075.8,286046999.4,N
1455538095.6,286047001.6,N
1455538115.4,286047002.5,N
1455538135.3,286046998.2,N
1455538155.1,286047000.6,N
1455538175.8,286047002.1,N
1455538195.7,286047000.3,N
1455538215.5,286046998.9,N
1455538235.3,286046999.4,N
1455538255.2,286046998.8,N
1455538275.9,286046998.8,N
1455538295.7,286046998.7,N
1455538315.6,286047002.7,N
1455538335.4,286046999.7,N
1455538355.2,286047004.0,N
1455538375.1,286047003.6,N
1455538376.0,286047003.6,N
1455538395.8,286047005.0,N
1455538415.6,286047005.4,N
1455538435.4,286047003.2,N
1455538455.3,286047004.1,N
1455538475.1,286047007.6,Y
1455538495.9,286047005.9,P
1455538515.7,286047004.9,N
1455538535.5,286047003.6,N
1455538555.3,286047001.6,N
1455538575.2,286047000.3,N
1455538595.0,286047002.3,N
1455538595.9,286047002.3,N
1455538615.7,286047001.5,N
1455538635.6,286047000.5,N
1455538655.4,286047000.1,N
1455538675.2,286047003.2,N
1455538695.1,286047004.8,N
1455538696.0,286047004.8,N
1455538715.8,286047005.7,Y
1455538735.6,286047004.1,P
1455538755.5,286047005.1,P
1455538775.3,286047004.4,P
1455538795.1,286047000.5,N
1455538815.9,286047002.4,N
1455538835.7,286047004.4,N
1455538855.5,286047000.2,N
1455538875.4,286047003.6,N
1455538895.2,286047007.2,Y
1455538915.0,286047003.1,P
1455538915.9,286047003.1,P
1455538935.8,286047007.1,P
1455538955.6,286047006.6,Y
1455538975.4,286047005.6,P
1455538995.3,286047005.0,P
1455539015.1,286047008.3,P
1455539016.0,286047008.3,Y
1455539035.8,286047002.8,P
1455539055.7,286047001.6,N
1455539075.5,286047001.3,N
1455539095.3,286047002.3,N
1455539115.2,286047002.0,N
1455539135.9,286047003.6,N
1455539155.7,286047006.0,Y
1455539175.6,286047003.6,P
1455539195.4,286047007.4,P
1455539215.2,286047004.6,N
1455539235.1,286047003.0,N
1455539236.0,286047003.0,N
1455539255.8,286047008.7,Y
1455539275.6,286047000.6,P
1455539295.5,286047002.6,N
1455539315.3,286047001.8,N
1455539335.1,286047007.5,Y
1455539355.9,286047001.8,P
1455539375.7,286047001.9,P
1455539395.5,286047000.4,N
1455539415.4,286047002.1,N
1455539435.2,286047002.6,Y
1455539455.0,286047001.6,P
1455539455.9,286047001.6,P
1455539475.8,286047004.2,P
1455539495.6,286047006.9,Y
1455539515.4,286047002.6,P
1455539535.3,286047000.5,N
1455539555.1,286047000.6,N
1455539556.0,286047000.6,N
1455539575.8,286046996.7,Y
1455539595.7,286046999.6,P
1455539615.5,286046997.0,P
1455539635.3,286046994.2,P
1455539655.2,286046992.4,N
1455539675.9,286046991.9,N
1455539695.7,286046993.4,N
1455539715.6,286046991.8,N
1455539735.4,286046993.0,N
1455539755.2,286046996.0,N
1455539775.0,286046992.5,N
1455539775.9,286046992.5,N
1455539795.8,286046991.4,N
1455539815.6,286046990.0,Y
1455539835.5,286046993.5,P
1455539855.3,286046994.1,P
1455539875.1,286046992.2,P
1455539895.9,286046993.8,Y
1455539915.7,286046998.6,P
1455539935.5,286046995.3,N
1455539955.3,286046992.7,P
1455539975.2,286046992.5,Y
1455539995.0,286046997.0,P
1455539995.9,286046997.0,P
1455540015.8,286046999.3,N
1455540035.6,286046998.9,N
1455540055.4,286046996.8,N
1455540075.2,286046995.9,N
1455540095.1,286046992.1,Y
1455540096.0,286046992.1,P
1455540115.8,286046996.0,N
1455540135.6,286046992.2,P
1455540155.5,286046993.9,N
1455540175.3,286046995.2,N
1455540195.1,286046995.4,N
1455540215.9,286046995.4,N
1455540235.7,286046997.9,N
1455540255.5,286046996.2,N
1455540275.4,286046995.9,N
1455540295.2,286046994.2,Y
1455540315.0,286047000.3,P
1455540315.9,286047000.3,N
1455540335.8,286047001.4,N
1455540355.6,286047005.3,N
1455540375.4,286047005.8,N
1455540395.3,286047004.6,N
1455540415.1,286047003.1,N
1455540416.0,286047003.1,N
1455540435.8,286047003.3,N
1455540455.7,286047004.6,N
1455540475.5,286047005.0,N
1455540495.3,286047006.4,N
1455540515.2,286047009.9,Y
1455540535.9,286047011.3,P
1455540555.7,286047013.2,P
1455540575.6,286047013.4,P
1455540595.4,286047013.0,Y
1455540615.2,286047006.7,P
1455540635.1,286047006.8,P
1455540636.0,286047006.8,P
1455540655.8,286047008.9,Y
1455540675.6,286047000.9,P
1455540695.5,286047002.7,N
1455540715.3,286046999.8,N
1455540735.1,286047002.2,N
1455540755.9,286047001.4,N
1455540775.7,286047005.9,N
1455540795.5,286047009.0,Y
1455540815.4,286047005.8,P
1455540835.2,286047003.0,N
1455540855.0,286047009.0,P
1455540855.9,286047009.0,Y
1455540875.8,286047007.6,P
1455540895.6,286047008.6,P
1455540915.4,286047007.8,P
1455540935.3,286047006.6,Y
1455540955.1,286047000.9,P
1455540956.0,286047000.9,N
1455540975.8,286047002.7,N
1455540995.7,286046999.3,N
1455541015.5,286046999.9,N
1455541035.3,286046999.0,N
1455541055.2,286046995.0,N
1455541075.9,286046994.7,N
1455541095.7,286046991.8,N
1455541115.5,286046989.0,N
1455541135.4,286046990.0,N
1455541155.2,286046989.3,N
1455541175.0,286046992.0,N
1455541175.9,286046992.0,N
1455541195.8,286046991.6,N
1455537615.3,286047013.9,P
1455537635.1,286047011.1,Y
1455537655.8,286046998.3,P
1455537675.7,286046998.9,N
1455537695.5,286047000.7,N
1455537715.3,286047000.7,N
1455537735.2,286046999.4,N
1455537755.9,286047002.7,N
1455537775.7,286047005.7,N
1455537795.6,286047005.6,N
1455537815.4,286047002.6,N
1455537835.2,286047002.1,N
1455537855.0,286046998.7,N
1455537855.9,286046998.7,N
1455537875.8,286046999.2,N
1455537895.6,286047000.2,N
1455537915.4,286047000.4,N
1455537935.3,286047000.2,N
1455537955.1,286047002.2,N
1455537975.8,286047002.5,N
1455537995.7,286046999.5,N
1455538015.5,286046995.0,N
1455538035.3,286046996.2,N
1455538055.2,286046996.0,N
1455538075.9,286046995.1,N
1455538095.7,286046994.1,N
1455538115.6,286046993.1,N
1455538135.4,286046987.6,Y
1455538155.2,286046982.1,P
1455538175.1,286046979.4,N
1455538176.0,286046979.4,N
1455538195.8,286046977.9,N
1455538215.6,286046976.0,N
1455538235.5,286046972.8,Y
1455538255.3,286046992.8,P
1455538275.1,286046993.0,N
1455538295.9,286046992.6,N
1455538315.7,286046988.5,N
1455538335.5,286046993.1,N
1455538355.4,286046984.2,Y
1455538375.2,286046993.9,P
1455538395.0,286046995.2,N
1455538395.9,286046995.2,N
1455538415.8,286046991.7,Y
1455538435.6,286046998.6,P
1455538455.4,286046995.4,N
1455538475.3,286046995.9,N
1455538495.1,286046996.0,N
1455538496.0,286046996.0,N
1455538515.8,286046995.7,Y
1455538535.7,286047002.6,P
1455538555.5,286047002.8,N
1455538575.3,286046999.2,N
1455538595.2,286047002.4,N
1455538615.9,286047002.7,N
1455538635.7,286047005.2,N
1455538655.5,286047007.3,N
1455538675.4,286047008.7,N
1455538695.2,286047011.7,Y
1455538715.0,286047009.2,P
1455538716.0,286047009.2,N
1455538735.8,286047008.4,N
1455538755.6,286047012.0,Y
1455538775.5,286047006.0,P
1455538795.3,286047004.3,P
1455538815.1,286047005.9,P
1455538835.9,286047005.2,Y
1455538855.7,286046998.8,P
1455538875.5,286047000.3,N
1455538895.4,286047002.7,N
1455538915.2,286047001.1,N
1455538935.0,286046999.1,N
1455538935.9,286046999.1,N
1455538955.7,286046999.6,N
1455538975.6,286047002.6,N
1455538995.4,286047002.6,N
1455539015.2,286046997.5,N
1455539035.1,286046994.5,N
1455539036.0,286046994.5,N
1455539055.8,286046990.1,Y
1455539075.6,286046994.1,P
1455539095.5,286046995.4,N
1455539115.3,286046995.0,N
1455539135.1,286046994.8,N
1455539155.9,286046990.8,Y
1455539175.7,286046999.1,P
1455539195.5,286046996.7,N
1455539215.4,286046999.5,N
1455539235.2,286046996.8,N
1455539255.0,286046998.7,N
1455539255.9,286046998.7,N
1455539275.8,286047000.4,N
1455539295.6,286047000.8,N
1455539315.4,286046999.1,N
1455539335.3,286046996.7,N
1455539355.1,286046998.0,N
1455539356.0,286046998.0,N
1455539375.8,286046997.0,N
1455539395.7,286046997.7,N
1455539415.5,286047002.4,N
1455539435.3,286047003.7,N
1455539455.1,286047002.4,N
1455539475.9,286047003.5,N
1455539495.7,286047005.9,N
1455539515.5,286047004.5,N
1455539535.4,286047006.2,N
1455539555.2,286047010.2,Y
1455539575.0,286047013.0,P
1455539575.9,286047013.0,N
1455539595.8,286047011.5,N
1455539615.6,286047011.6,N
1455539635.4,286047010.0,N
1455539655.3,286047008.0,N
1455539675.1,286047010.1,N
1455539695.8,286047009.4,N
1455539715.7,286047013.8,Y
1455539735.5,286047004.1,P
1455539755.3,286047004.6,N
1455539775.2,286047008.9,P
1455539795.9,286047006.9,N
1455539815.7,286047006.6,N
1455539835.6,286047006.6,Y
1455539855.4,286046998.6,P
1455539875.2,286047002.1,N
1455539895.1,286047001.4,N
1455539896.0,286047001.4,N
1455539915.8,286047001.8,N
1455539935.6,286047001.7,N
1455539955.5,286047006.0,N
1455539975.3,286047005.8,N
1455539995.1,286047004.2,N
1455540015.8,286047001.9,N
1455540035.7,286047004.7,N
1455540055.5,286047007.5,Y
1455540075.3,286047002.2,P
1455540095.2,286046999.8,N
1455540115.0,286047001.1,N
1455540115.9,286047001.1,N
1455540135.7,286047001.0,N
1455540155.6,286047000.9,N
1455540175.4,286047000.6,N
1455540195.2,286047001.1,N
1455540215.1,286046996.5,Y
1455540216.0,286046996.5,P
1455540235.8,286046996.5,N
1455540255.6,286047000.1,N
1455540275.5,286047001.4,N
1455540295.3,286047004.4,N
1455540315.1,286047003.1,N
1455540335.9,286047006.1,N
1455540355.7,286047010.5,Y
1455540375.5,286047004.9,P
1455540395.4,286047010.3,P
1455540415.2,286047008.0,N
1455540435.0,286047006.7,N
1455540435.9,286047006.7,N
1455540455.8,286047005.6,N
1455540475.6,286047005.2,N
1455540495.4,286047006.8,N
1455540515.3,286047006.1,N
1455540535.1,286047004.8,N
1455540536.0,286047004.8,N
1455540555.8,286047001.7,N
1455540575.7,286047000.4,N
1455540595.5,286047004.3,N
1455540615.3,286047005.2,N
1455540635.1,286047003.7,N
1455540655.9,286047004.6,N
1455540675.7,286047009.5,Y
1455540695.6,286047006.0,P
1455540715.4,286047002.5,P
1455540735.2,286047000.9,N
1455540755.0,286046996.7,N
1455540755.9,286046996.7,N
1455540775.8,286046998.1,N
1455540795.6,286047000.4,N
1455540815.4,286047000.2,N
1455540835.3,286047003.0,N
1455540855.1,286047001.2,N
1455540875.8,286047000.0,N
1455540895.7,286047001.4,N
1455540915.5,286047003.2,N
1455540935.3,286047004.7,N
1455540955.2,286047008.5,Y
1455540975.9,286047007.6,P
1455540995.7,286047004.8,N
1455541015.6,286047007.4,N
1455541035.4,286047007.0,N
1455541055.2,286047005.0,N
1455541075.1,286047007.6,Y
1455541076.0,286047007.6,P
1455541095.8,286047002.0,N
1455541115.6,286047004.4,N
1455541135.5,286046998.1,N
1455541155.3,286046999.4,N
1455541175.1,286046998.0,N
1455541195.9,286046996.1,N
