#timestamp,LO_Frequency,Hit,StdDev 
1543575615.5,286047000.8,N
1543575635.3,286046998.9,N
1543575655.2,286046999.3,N
1543575675.0,286046999.6,N
1543575675.9,286046999.6,N
1543575695.7,286046997.3,N
1543575715.6,286046996.9,N
1543575735.4,286046997.0,N
1543575755.3,286046998.9,N
1543575775.1,286046999.4,N
1543575776.0,286046999.4,N
1543575795.8,286046998.9,N
1543575815.7,286046998.7,N
1543575835.5,286046999.4,N
1543575855.3,286046999.4,N
1543575875.2,286046999.2,N
1543575895.0,286046998.8,N
1543575895.9,286046998.8,N
1543575915.8,286047000.8,N
1543575935.6,286047000.3,N
1543575955.4,286047000.8,N
1543575975.3,286046999.5,N
1543575995.1,286046996.8,N
1543576015.8,286046997.2,N
1543576035.7,286046997.7,N
1543576055.5,286046998.8,N
1543576075.3,286047000.9,N
1543576095.2,286047001.9,N
1543576115.0,286047004.1,Y
1543576115.9,286047004.1,P
1543576135.8,286047006.2,N
1543576155.6,286047006.7,N
1543576175.4,286047006.1,N
1543576195.3,286047006.8,N
1543576215.1,286047008.7,Y
1543576235.8,286047005.0,P
1543576255.7,286047009.2,P
1543576275.5,286047006.8,P
1543576295.4,286047007.4,Y
1543576315.2,286046999.0,P
1543576335.0,286046997.1,N
1543576335.9,286046997.1,N
1543576355.8,286046995.6,N
1543576375.6,286046996.3,N
1543576395.4,286046993.5,N
1543576445.3,286046993.9,E
1543576455.2,286046997.5,N
1543576475.1,286046998.9,P
1543576476.0,286046998.9,N
1543576495.8,286046999.1,N
1543576515.6,286046998.5,N
1543576535.5,286046998.3,Y
1543576555.3,286047001.1,P
1543576575.2,286046998.7,N
1543576595.9,286047000.8,N
1543576615.7,286046999.9,N
1543576635.6,286047004.2,Y
1543576655.4,286047001.7,P
1543576675.3,286047003.7,P
1543576695.1,286047005.6,P
1543576696.0,286047005.6,N
1543576715.8,286047009.3,Y
1543576735.7,286047010.5,P
1543576755.5,286047012.2,P
1543576775.3,286047011.3,N
1543576795.2,286047009.7,N
1543576815.0,286047007.7,N
1543576815.9,286047007.7,N
1543576865.8,286047002.9,E
1543576875.7,286047003.9,N
1543576895.5,286047002.1,P
1543576915.4,286047004.0,P
1543576935.2,286047002.7,Y
1543576955.1,286046999.3,P
1543576956.0,286046999.3,N
1543576975.8,286046997.1,N
1543576995.6,286046995.0,N
1543577015.5,286046993.3,N
1543577035.3,286046997.9,N
1543577055.1,286046998.0,N
1543577075.9,286046996.0,N
1543577095.7,286046994.1,N
1543577115.6,286046994.8,N
1543577135.4,286046994.0,N
1543577155.2,286046996.8,N
1543577175.1,286046996.2,N
1543577176.0,286046996.2,N
1543577195.8,286046994.3,N
1543577215.6,286046994.7,N
1543577235.5,286046991.7,Y
1543577255.3,286046996.8,P
1543577275.2,286046995.2,P
1543577295.9,286046994.0,P
1543577315.7,286046994.5,Y
1543577335.6,286046995.1,P
1543577355.4,286046996.4,P
1543577375.2,286046996.3,P
1543577395.1,286046994.1,Y
1543577396.0,286046994.1,P
1543577415.8,286046997.6,N
1543577435.7,286046995.4,P
1543577455.5,286046996.5,N
1543577475.3,286046997.0,N
1543577495.2,286046996.6,Y
1543577515.0,286047000.0,P
1543577515.9,286047000.0,N
1543577535.8,286047002.8,N
1543577555.6,286047000.8,N
1543577575.4,286047001.0,N
1543577595.3,286046998.9,N
1543577615.1,286047000.7,N
1543577616.0,286047000.7,N
1543577635.8,286047002.8,N
1543577655.7,286047000.0,N
1543577675.5,286046999.9,N
1543577695.3,286047002.7,N
1543577715.2,286047003.9,N
1543577735.0,286047006.3,Y
1543577735.9,286047006.3,P
1543577755.8,286047006.5,N
1543577775.6,286047006.1,N
1543577795.5,286047009.0,Y
1543577815.3,286047005.6,P
1543577835.1,286047003.2,P
1543577855.9,286047004.4,P
1543577875.7,286047000.5,N
1543577895.5,286047001.2,N
1543577915.4,286046999.3,N
1543577935.2,286046999.6,N
1543577955.1,286046997.1,N
1543577956.0,286046997.1,N
1543577975.8,286046996.7,N
1543577995.6,286046997.3,N
1543578015.5,286046995.0,N
1543578035.3,286046996.3,N
1543578055.1,286046996.3,N
1543578075.9,286046993.8,N
1543578095.7,286046994.2,N
1543578115.6,286046996.3,N
1543578135.4,286046998.3,N
1543578155.2,286047001.4,N
1543578175.1,286047003.3,N
1543578176.0,286047003.3,N
1543578195.8,286047010.1,N
1543578215.6,286047008.9,N
1543578235.5,286047009.2,N
1543578255.3,286047004.5,N
1543578275.2,286047005.3,N
1543578295.9,286047005.8,N
1543578315.7,286047004.2,N
1543578335.6,286047002.0,N
1543578355.4,286047000.0,N
1543578375.2,286047001.9,N
1543578395.1,286047005.9,N
1543578396.0,286047005.9,N
1543578415.8,286047005.8,N
1543578435.7,286047005.5,N
1543578455.5,286047005.4,N
1543578475.3,286047007.3,N
1543578495.2,286047006.4,N
1543578515.0,286047010.6,N
1543578515.9,286047010.6,N
1543578535.7,286047012.3,N
1543578555.6,286047011.5,N
1543578575.4,286047015.1,N
1543578595.3,286047015.4,N
1543578615.1,286047011.4,N
1543578616.0,286047011.4,N
1543578635.8,286047011.0,N
1543578655.7,286047010.4,N
1543578675.5,286047008.8,N
1543578695.3,286047007.1,N
1543578715.2,286047004.7,N
1543578735.0,286047005.7,N
1543578735.9,286047005.7,N
1543578755.8,286047001.6,N
1543578775.6,286047001.9,N
1543578795.4,286047002.3,N
1543578815.3,286047000.0,N
1543578835.1,286047000.6,N
1543578855.8,286047002.7,N
1543578875.7,286047004.4,N
1543578895.5,286047001.6,N
1543578915.4,286047000.9,N
1543578935.2,286047000.7,N
1543578955.0,286047000.7,N
1543578955.9,286047000.7,N
1543578975.8,286047001.2,N
1543578995.6,286046998.5,N
1543579015.4,286047000.9,N
1543579035.3,286046998.1,N
1543579055.1,286046999.1,N
1543579075.9,286046996.6,N
1543579095.7,286046996.8,N
1543579115.5,286046997.4,N
1543579135.4,286046997.0,N
1543579155.2,286046997.2,N
1543579175.0,286046997.4,N
1543579175.9,286046997.4,N
1543579195.8,286046997.4,N
