#timestamp,LO_Frequency,Hit,StdDev 
1648033215.6,286047002.0,N
1648033235.5,286046998.2,N
1648033255.3,286046999.7,N
1648033275.1,286047000.6,N
1648033295.9,286046998.1,N
1648033315.7,286046997.1,N
1648033335.6,286046996.7,N
1648033355.4,286046998.9,N
1648033375.2,286046998.5,N
1648033395.1,286046999.8,N
1648033396.0,286046999.8,N
1648033415.8,286047001.0,N
1648033435.6,286047000.9,N
1648033455.5,286047000.0,N
1648033475.3,286047000.6,N
1648033495.2,286047001.5,N
1648033515.9,286047004.4,Y
1648033535.7,286047002.9,P
1648033555.6,286047003.9,N
1648033575.4,286047001.7,N
1648033595.3,286047001.9,N
1648033615.1,286047002.1,N
1648033616.0,286047002.1,N
1648033635.8,286047002.4,N
1648033655.7,286047000.1,N
1648033675.5,286047000.5,N
1648033695.3,286047001.8,N
1648033715.2,286047001.3,N
1648033735.0,286047003.8,Y
1648033735.9,286047003.8,P
1648033755.8,286046998.3,N
1648033775.6,286046996.5,N
1648033795.4,286046999.1,N
1648033815.3,286046999.2,N
1648033835.1,286046998.7,N
1648033855.8,286046999.6,N
1648033875.7,286046997.3,N
1648033895.5,286046999.3,N
1648033915.4,286046997.9,N
1648033935.2,286046996.8,N
1648033955.0,286046996.7,N
1648033955.9,286046996.7,N
1648033975.8,286046998.6,N
1648033995.6,286046998.8,N
1648034015.5,286046996.7,N
1648034035.3,286046997.8,N
1648034055.1,286046998.0,N
1648034075.9,286046996.3,N
1648034095.7,286046995.2,N
1648034115.5,286046997.3,N
1648034135.4,286046999.3,N
1648034155.2,286046997.7,N
1648034175.1,286046999.1,N
1648034176.0,286046999.1,N
1648034195.8,286047000.6,N
1648034215.6,286046999.3,N
1648034235.5,286046997.2,N
1648034255.3,286046999.6,N
1648034275.2,286046999.0,N
1648034295.9,286047000.5,N
1648034315.7,286046996.6,N
1648034335.6,286046999.1,N
1648034355.4,286046999.0,N
1648034375.2,286046996.6,N
1648034395.1,286046999.3,N
1648034396.0,286046999.3,N
1648034415.8,286046998.7,N
1648034435.7,286046998.9,N
1648034455.5,286046999.4,N
1648034475.3,286046999.2,N
1648034495.2,286046999.0,N
1648034515.0,286046998.1,N
1648034515.9,286046998.1,N
1648034535.8,286046999.5,N
1648034555.6,286046997.7,N
1648034575.4,286046997.5,N
1648034595.3,286046997.9,N
1648034615.1,286046995.6,Y
1648034635.9,286046999.5,P
1648034655.7,286046996.5,P
1648034675.5,286047001.2,N
1648034695.4,286046996.5,N
1648034715.2,286046998.3,N
1648034735.0,286046999.7,N
1648034735.9,286046999.7,N
1648034755.8,286047002.2,N
1648034775.6,286047000.9,N
1648034795.5,286046999.9,N
1648034815.3,286047001.2,N
1648034835.1,286047002.8,N
1648034855.9,286046999.9,N
1648034875.7,286047003.7,N
1648034895.5,286047004.2,N
1648034915.4,286046998.3,N
1648034935.2,286046998.6,N
1648034955.0,286046998.5,N
1648034956.0,286046998.5,N
1648034975.8,286046998.1,N
1648034995.6,286046998.1,N
1648035015.5,286046998.6,N
1648035035.3,286047001.0,N
1648035055.1,286046998.1,N
1648035075.9,286046998.1,N
1648035095.7,286046998.2,N
1648035115.6,286046998.4,N
1648035135.4,286046996.5,N
1648035155.2,286046997.9,N
1648035175.1,286046999.1,N
1648035176.0,286046999.1,N
1648035195.8,286046997.5,N
1648035215.6,286046998.9,N
1648035235.5,286046998.4,N
1648035255.3,286046998.2,N
1648035275.2,286047000.5,N
1648035295.9,286046999.3,N
1648035315.7,286047000.4,N
1648035335.6,286047000.9,N
1648035355.4,286046998.7,N
1648035375.2,286046999.6,N
1648035395.1,286046999.6,N
1648035396.0,286046999.6,N
1648035415.8,286046999.5,N
1648035435.7,286046996.8,N
1648035455.5,286046998.7,N
1648035475.3,286046997.4,N
1648035495.2,286046996.7,Y
1648035515.0,286046998.2,P
1648035515.9,286046998.2,P
1648035535.8,286047000.9,P
1648035555.6,286047000.4,N
1648035575.4,286046999.7,N
1648035595.3,286047003.9,Y
1648035615.1,286047004.1,P
1648035635.8,286047003.7,N
1648035655.7,286047001.8,N
1648035675.5,286047001.5,N
1648035695.4,286047002.7,N
1648035715.2,286047002.2,N
1648035735.0,286047002.0,N
1648035735.9,286047002.0,N
1648035755.8,286047002.7,N
1648035775.6,286047004.1,Y
1648035795.5,286047000.7,P
1648035815.3,286047002.4,P
1648035835.1,286047003.9,P
1648035855.9,286047001.9,N
1648035875.7,286047001.9,N
1648035895.6,286047000.8,N
1648035915.4,286047002.7,N
1648035935.2,286047000.5,N
1648035955.1,286047000.0,N
1648035956.0,286047000.0,N
1648035975.8,286046998.9,N
1648035995.6,286046999.2,N
1648036015.5,286046998.8,N
1648036035.3,286046998.7,N
1648036055.2,286046998.7,N
1648036075.9,286047000.2,N
1648036095.7,286047000.4,N
1648036115.6,286047000.1,N
1648036135.4,286047002.8,N
1648036155.2,286047000.5,N
1648036175.1,286046998.3,N
1648036176.0,286046998.3,N
1648036195.8,286046997.0,N
1648036215.7,286047000.9,N
1648036235.5,286047001.0,N
1648036255.3,286046998.3,N
1648036275.2,286046998.3,N
1648036295.0,286046998.2,N
1648036295.9,286046998.2,N
1648036315.8,286046998.4,N
1648036335.6,286046998.8,N
1648036355.4,286047001.1,N
1648036375.3,286047002.4,N
1648036395.1,286047002.6,N
1648036415.8,286047002.1,N
1648036435.7,286047001.9,N
1648036455.5,286047002.4,N
1648036475.4,286046999.8,N
1648036495.2,286047000.2,N
1648036515.0,286046998.3,N
1648036515.9,286046998.3,N
1648036535.8,286046999.1,N
1648036555.6,286047000.8,N
1648036575.4,286046999.3,N
1648036595.3,286046996.5,N
1648036615.1,286046998.6,N
1648036635.9,286047001.2,N
1648036655.7,286047000.8,N
1648036675.5,286046999.8,N
1648036695.4,286046998.5,N
1648036715.2,286046998.1,N
1648036735.1,286046999.3,N
1648036736.0,286046999.3,N
1648036755.8,286046999.4,N
1648036775.6,286047000.6,N
1648036795.5,286047000.3,N
