#timestamp,LO_Frequency,Hit,StdDev 
1456956015.5,286046995.2,N
1456956035.3,286046997.7,N
1456956055.1,286046999.3,N
1456956075.9,286047000.8,N
1456956095.7,286046999.7,N
1456956115.5,286047002.8,N
1456956135.4,286046999.3,N
1456956155.2,286047001.1,N
1456956175.0,286046998.2,N
1456956175.9,286046998.2,N
1456956195.8,286046997.8,N
1456956215.6,286046994.1,Y
1456956235.4,286046992.3,P
1456956255.3,286046993.6,N
1456956275.1,286046994.5,N
1456956276.0,286046994.5,N
1456956295.8,286046994.4,N
1456956315.7,286046995.2,N
1456956335.5,286046992.1,Y
1456956355.3,286046998.1,P
1456956375.2,286046995.2,N
1456956395.9,286046995.3,P
1456956415.7,286046997.8,N
1456956435.6,286046997.6,N
1456956455.4,286046997.7,N
1456956475.2,286046994.9,Y
1456956495.1,286047002.8,P
1456956496.0,286047002.8,N
1456956515.8,286046998.2,N
1456956535.6,286047002.0,N
1456956555.5,286047003.1,N
1456956575.3,286047004.3,N
1456956595.1,286047002.0,N
1456956615.8,286047003.2,N
1456956635.7,286047003.2,N
1456956655.5,286047001.8,N
1456956675.3,286047000.5,N
1456956695.2,286046999.6,N
1456956715.9,286046999.1,N
1456956735.7,286046995.6,N
1456956755.6,286046996.4,N
1456956775.4,286046994.5,N
1456956795.2,286046994.6,N
1456956815.1,286046996.5,N
1456956816.0,286046996.5,N
1456956835.8,286046998.5,N
1456956855.6,286046998.6,N
1456956875.5,286046997.2,N
1456956895.3,286046997.3,N
1456956915.1,286046995.8,N
1456956935.8,286046997.7,N
1456956955.7,286046995.5,N
1456956975.5,286046997.3,N
1456956995.3,286046998.4,N
1456957015.2,286046998.2,N
1456957035.9,286047001.1,N
1456957055.7,286046997.8,N
1456957075.6,286046995.0,N
1456957095.4,286046997.4,N
1456957115.2,286046996.6,N
1456957135.1,286046999.2,N
1456957136.0,286046999.2,N
1456957155.8,286046999.6,N
1456957175.6,286046999.0,N
1456957195.5,286046999.5,N
1456957215.3,286046994.5,N
1456957235.1,286046993.6,Y
1456957255.9,286047000.7,P
1456957275.7,286046998.6,N
1456957295.5,286046998.7,N
1456957315.3,286046998.7,N
1456957335.2,286047002.2,N
1456957355.0,286046998.5,N
1456957355.9,286046998.5,N
1456957375.7,286046998.8,N
1456957395.6,286047000.6,N
1456957415.4,286046997.5,N
1456957435.2,286046997.5,N
1456957455.1,286046999.3,N
1456957456.0,286046999.3,N
1456957475.8,286046999.3,N
1456957495.6,286047000.7,N
1456957515.5,286047000.2,N
1456957535.3,286047002.1,N
1456957555.1,286047006.1,Y
1456957575.9,286047004.8,P
1456957595.7,286047004.2,N
1456957615.5,286047001.6,N
1456957635.4,286047002.0,N
1456957655.2,286047005.2,N
1456957675.0,286047005.3,N
1456957675.9,286047005.3,N
1456957695.8,286047003.9,N
1456957715.6,286047003.6,N
1456957735.4,286047000.4,N
1456957755.2,286046999.1,N
1456957775.1,286047000.8,N
1456957776.0,286047000.8,N
1456957795.8,286046996.9,N
1456957815.6,286046995.5,N
1456957835.5,286046997.4,N
1456957855.3,286046995.7,N
1456957875.1,286046995.6,N
1456957895.9,286046994.4,N
1456957915.7,286046995.2,N
1456957935.5,286046995.7,N
1456957955.4,286046995.7,N
1456957975.2,286046999.4,N
1456957995.0,286046998.1,N
1456957995.9,286046998.1,N
1456958015.8,286046999.5,N
1456958035.6,286046997.4,N
1456958055.4,286046995.6,N
1456958075.2,286046993.5,N
1456958095.1,286046993.3,N
1456958096.0,286046993.3,N
1456958115.8,286046992.3,N
1456958135.6,286046991.6,N
1456958155.5,286046989.8,N
1456958175.3,286046987.6,Y
1456958195.1,286046989.3,P
1456958215.9,286046985.7,P
1456958235.7,286046985.4,N
1456958255.5,286046987.0,N
1456958275.4,286046985.4,Y
1456958295.2,286047000.6,P
1456958315.0,286047003.1,N
1456958315.9,286047003.1,N
1456958335.8,286047002.9,N
1456958355.6,286047001.8,N
1456958375.4,286047001.9,N
1456958395.3,286047003.9,N
1456958415.1,286047001.9,N
1456958435.8,286047002.6,N
1456958455.7,286047003.9,N
1456958475.5,286047002.6,N
1456958495.3,286047001.3,N
1456958515.2,286047003.2,N
1456958535.9,286047002.3,N
1456958555.7,286047002.7,N
1456958575.6,286047001.1,N
1456958595.4,286046998.1,N
1456958615.2,286047000.8,N
1456958635.0,286047001.1,N
1456958635.9,286047001.1,N
1456958655.8,286046999.9,N
1456958675.6,286047002.7,N
1456958695.4,286046999.0,N
1456958715.3,286047004.2,N
1456958735.1,286047004.3,N
1456958755.8,286046998.5,N
1456958775.7,286046999.0,N
1456958795.5,286046998.9,N
1456958815.3,286047001.0,N
1456958835.2,286046996.9,N
1456958855.9,286046998.4,N
1456958875.7,286047000.7,N
1456958895.6,286047001.6,N
1456958915.4,286046998.6,N
1456958935.2,286047002.1,N
1456958955.0,286047000.4,N
1456958956.0,286047000.4,N
1456958975.8,286046998.8,N
1456958995.6,286047000.7,N
1456959015.4,286047000.9,N
1456959035.3,286046999.8,N
1456959055.1,286047000.5,N
1456959075.8,286047000.7,N
1456959095.7,286046999.4,N
1456959115.5,286046997.7,N
1456959135.3,286046996.9,N
1456959155.2,286046998.0,N
1456959175.9,286046999.4,N
1456959195.7,286047001.6,N
1456959215.6,286047003.9,N
1456959235.4,286047001.5,N
1456959255.2,286047004.2,N
1456959275.1,286047001.6,N
1456959276.0,286047001.6,N
1456959295.8,286047000.8,N
1456959315.6,286047002.7,N
1456959335.4,286047002.4,N
1456959355.3,286047000.6,N
1456959375.1,286047000.3,N
1456959395.8,286047000.8,N
1456959415.7,286047000.3,N
1456959435.5,286047000.6,N
1456959455.3,286047001.2,N
1456959475.2,286047001.0,N
1456959495.9,286047002.1,N
1456959515.7,286047000.3,N
1456959535.6,286047003.7,N
1456959555.4,286047002.2,N
1456959575.2,286047000.1,N
1456959595.1,286046999.8,N
1456959596.0,286046999.8,N
