#timestamp,LO_Frequency,Hit,StdDev 
1680944415.6,286047000.4,N
1680944435.5,286047000.0,N
1680944455.3,286047000.4,N
1680944475.2,286047002.2,N
1680944495.9,286047002.1,N
1680944515.7,286047000.2,N
1680944535.6,286046999.9,N
1680944555.4,286047002.7,N
1680944575.2,286046999.8,N
1680944595.1,286047000.0,N
1680944596.0,286047000.0,N
1680944615.8,286047001.0,N
1680944635.7,286047001.0,N
1680944655.5,286047000.3,N
1680944675.3,286047001.0,N
1680944695.2,286046998.9,N
1680944715.0,286046998.8,N
1680944715.9,286046998.8,N
1680944735.8,286046998.4,N
1680944755.6,286046998.8,N
1680944775.4,286046998.4,N
1680944795.3,286046998.8,N
1680944815.1,286046998.5,N
1680944835.9,286046999.0,N
1680944855.7,286046998.7,N
1680944875.5,286046996.7,N
1680944895.4,286046996.7,N
1680944915.2,286046999.3,N
1680944935.0,286046998.1,N
1680944935.9,286046998.1,N
1680944955.8,286047000.5,N
1680944975.6,286047000.6,N
1680944995.5,286047000.4,N
1680945015.3,286047001.0,N
1680945035.1,286047001.1,N
1680945055.0,286047001.1,N
1680945055.9,286047001.1,N
1680945075.8,286047000.9,N
1680945095.6,286047000.4,N
1680945115.4,286047000.3,N
1680945135.3,286047000.1,N
1680945155.1,286047000.0,N
1680945175.8,286047001.1,N
1680945195.7,286047000.8,N
1680945215.5,286046998.6,N
1680945235.4,286046998.3,N
1680945255.2,286047000.7,N
1680945275.0,286046999.3,N
1680945275.9,286046999.3,N
1680945295.8,286046998.7,N
1680945315.6,286047001.2,N
1680945335.5,286047000.7,N
1680945355.3,286046998.6,N
1680945375.1,286047001.2,N
1680945395.9,286047000.7,N
1680945415.7,286047001.2,N
1680945435.5,286047000.6,N
1680945455.4,286047000.0,N
1680945475.2,286047000.7,N
1680945495.1,286047001.0,N
1680945496.0,286047001.0,N
1680945515.8,286047001.9,N
1680945535.6,286047002.5,N
1680945555.5,286046999.7,N
1680945575.3,286047002.8,N
1680945595.1,286046999.7,N
1680945615.3,286047002.5,N
1680945635.1,286047002.1,N
1680945636.0,286047002.1,N
1680945655.8,286047000.3,N
1680945675.7,286047002.8,N
1680945695.5,286046999.8,N
1680945715.4,286046999.7,N
1680945735.2,286047002.4,N
1680945755.0,286047000.0,N
1680945755.9,286047000.0,N
1680945775.8,286047000.1,N
1680945795.6,286047002.2,N
1680945815.5,286047002.6,N
1680945835.3,286047002.5,N
1680945855.1,286047002.8,N
1680945875.9,286047000.2,N
1680945895.7,286047000.4,N
1680945915.6,286047002.5,N
1680945935.4,286046999.8,N
1680945955.2,286047001.6,N
1680945975.1,286047001.9,N
1680945976.0,286047001.9,N
1680945995.8,286047003.2,N
1680946015.7,286047001.7,N
1680946035.5,286047002.5,N
1680946055.3,286047002.1,N
1680946075.2,286047002.6,N
1680946095.0,286047002.2,N
1680946095.9,286047002.2,N
1680946115.8,286047002.8,N
1680946135.6,286047002.2,N
1680946155.4,286047000.2,N
1680946175.3,286047002.4,N
1680946195.1,286047000.7,N
1680946215.9,286047000.4,N
1680946235.7,286047001.2,N
1680946255.5,286047000.6,N
1680946275.4,286046999.9,N
1680946295.2,286047002.7,N
1680946315.0,286047002.0,N
1680946316.0,286047002.0,N
1680946335.8,286047001.5,N
1680946355.6,286047001.7,N
1680946375.5,286047004.0,Y
1680946395.3,286047002.1,P
1680946415.2,286047002.7,P
1680946435.9,286047002.4,P
1680946455.7,286047002.6,Y
1680946475.6,286046998.4,P
1680946495.4,286046998.9,N
1680946515.3,286046999.4,N
1680946535.1,286046998.7,N
1680946536.0,286046998.7,N
1680946555.8,286046998.2,N
1680946575.7,286046999.4,N
1680946595.5,286046998.8,N
1680946615.3,286046999.7,N
1680946635.2,286046999.9,N
1680946655.0,286046999.0,N
1680946655.9,286046999.0,N
1680946675.8,286046996.6,Y
1680946695.6,286046999.3,P
1680946715.4,286046996.9,P
1680946735.3,286046996.9,N
1680946755.1,286046996.8,N
1680946775.9,286046997.2,N
1680946795.7,286046999.6,N
1680946815.5,286046999.6,N
1680946835.4,286046999.3,N
1680946855.2,286046999.4,N
1680946875.0,286046999.3,N
1680946876.0,286046999.3,N
1680946895.8,286046999.0,N
1680946915.6,286046998.6,N
1680946935.5,286046998.9,N
1680946955.3,286046998.9,N
1680946975.1,286046998.2,N
1680946995.9,286046998.9,N
1680947015.7,286046996.5,Y
1680947035.6,286046999.4,P
1680947055.4,286046999.4,N
1680947075.2,286046996.6,P
1680947095.1,286046999.3,N
1680947096.0,286046999.3,N
1680947115.8,286046998.8,N
1680947135.7,286047001.0,N
1680947155.5,286047000.2,N
1680947175.3,286047000.0,N
1680947195.2,286047000.1,N
1680947215.9,286047002.0,N
1680947235.7,286047002.0,N
1680947255.6,286046999.7,N
1680947275.4,286046999.7,N
1680947295.3,286046999.9,N
1680947315.1,286046999.8,N
1680947316.0,286046999.8,N
1680947335.8,286047000.3,N
1680947355.7,286047000.1,N
1680947375.5,286047000.4,N
1680947395.3,286047000.7,N
1680947415.2,286047000.3,N
1680947435.0,286047000.3,N
1680947435.9,286047000.3,N
1680947455.8,286047003.7,Y
1680947475.6,286047002.2,P
1680947495.4,286047009.5,P
1680947515.3,286047014.0,P
1680947535.1,286047012.4,N
1680947555.8,286047007.7,N
1680947575.7,286047006.8,N
1680947595.5,286047004.5,N
1680947615.4,286047007.6,N
1680947635.2,286047005.6,N
1680947655.0,286047003.0,N
1680947655.9,286047003.0,N
1680947675.8,286047003.1,N
1680947695.6,286047003.4,N
1680947715.5,286047004.3,N
1680947735.3,286047004.1,N
1680947755.1,286047001.3,N
1680947775.9,286047003.9,N
1680947795.7,286047003.3,N
1680947815.5,286047003.6,N
1680947835.4,286047004.1,N
1680947855.2,286047003.6,N
1680947875.1,286047003.6,N
1680947876.0,286047003.6,N
1680947895.8,286047001.6,N
1680947915.6,286047002.7,N
1680947935.5,286047000.2,N
1680947955.3,286047002.0,N
1680947975.2,286047002.1,N
1680947995.9,286047002.3,N
