#timestamp,LO_Frequency,Hit,StdDev 
1604559615.3,286046997.6,N
1604559635.1,286046995.0,N
1604559655.8,286046997.8,N
1604559675.7,286046997.8,N
1604559695.5,286046997.8,N
1604559715.3,286046999.2,N
1604559735.2,286046998.8,N
1604559785.1,286046995.4,E
1604559795.9,286046996.7,N
1604559815.7,286047000.8,P
1604559835.6,286047000.1,N
1604559855.4,286046999.7,N
1604559875.2,286047002.7,N
1604559895.1,286046999.7,N
1604559896.0,286046999.7,N
1604559915.8,286046999.9,N
1604559935.6,286047002.7,N
1604559955.5,286047004.4,N
1604559975.3,286047003.9,N
1604559995.2,286047003.6,N
1604560015.9,286047004.3,N
1604560035.7,286047001.7,N
1604560055.6,286047001.5,N
1604560075.4,286047001.3,N
1604560095.2,286047002.9,N
1604560115.1,286047005.3,N
1604560116.0,286047005.3,N
1604560135.8,286047002.9,N
1604560155.7,286047011.9,Y
1604560175.5,286047003.4,P
1604560195.3,286047005.0,P
1604560215.2,286047004.8,P
1604560235.0,286047007.6,Y
1604560235.9,286047007.6,P
1604560255.8,286047001.4,N
1604560275.6,286047001.3,N
1604560295.4,286047004.3,N
1604560315.3,286047003.4,N
1604560335.1,286047003.3,N
1604560355.9,286047005.8,N
1604560375.7,286047001.5,N
1604560395.5,286047000.5,N
1604560415.4,286046998.7,N
1604560435.2,286046999.6,N
1604560455.0,286046996.6,N
1604560455.9,286046996.6,N
1604560475.8,286046999.0,N
1604560495.6,286046998.5,N
1604560515.5,286046996.9,N
1604560535.3,286047000.5,N
1604560555.1,286047002.7,N
1604560575.9,286047002.6,N
1604560595.7,286047001.8,N
1604560615.5,286047001.3,N
1604560635.4,286047003.4,N
1604560655.2,286047003.5,N
1604560675.1,286047001.7,N
1604560676.0,286047001.7,N
1604560695.8,286047003.7,N
1604560715.6,286047001.7,N
1604560735.5,286047004.3,N
1604560755.3,286047004.0,N
1604560775.2,286047004.3,N
1604560795.9,286047001.6,N
1604560815.7,286047001.3,N
1604560835.6,286047003.0,N
1604560855.4,286047004.8,N
1604560875.2,286047006.0,N
1604560895.1,286047006.0,N
1604560896.0,286047006.0,N
1604560915.8,286047003.8,N
1604560935.7,286047001.3,N
1604560955.5,286046999.8,N
1604560975.3,286047001.2,N
1604560995.2,286046998.7,N
1604561015.0,286046999.1,N
1604561015.9,286046999.1,N
1604561035.8,286046999.3,N
1604561055.6,286046998.4,N
1604561075.4,286046998.7,N
1604561095.3,286047002.4,N
1604561115.1,286047000.3,N
1604561135.8,286047000.7,N
1604561155.7,286047000.8,N
1604561175.5,286046999.8,N
1604561195.4,286046998.6,N
1604561215.2,286046999.6,N
1604561235.0,286046997.6,N
1604561235.9,286046997.6,N
1604561255.8,286046995.1,N
1604561275.6,286046997.8,N
1604561295.4,286046997.1,N
1604561315.3,286046996.9,N
1604561335.1,286046998.8,N
1604561355.9,286046999.4,N
1604561375.7,286047000.6,N
1604561395.5,286047001.0,N
1604561415.4,286046998.1,N
1604561435.2,286047001.2,N
1604561455.1,286047001.2,N
1604561456.0,286047001.2,N
1604561475.8,286047001.0,N
1604561495.6,286046998.3,N
1604561515.5,286046998.3,N
1604561535.3,286046998.2,N
1604561555.1,286046999.3,N
1604561575.9,286046999.1,N
1604561595.7,286046997.5,N
1604561615.6,286046997.2,N
1604561635.4,286046999.3,N
1604561655.2,286046996.5,N
1604561675.1,286046997.0,N
1604561676.0,286046997.0,N
1604561695.8,286046999.1,N
1604561715.7,286046998.5,N
1604561735.5,286046998.9,N
1604561755.3,286046999.4,N
1604561775.2,286046999.5,N
1604561795.0,286046998.3,N
1604561795.9,286046998.3,N
1604561815.7,286046998.3,N
1604561835.6,286046999.1,N
1604561855.4,286046997.7,N
1604561875.3,286046996.6,N
1604561895.1,286046997.7,N
1604561896.0,286046997.7,N
1604561915.8,286046997.2,N
1604561935.7,286046996.8,N
1604561955.5,286046997.1,N
1604561975.4,286046995.3,Y
1604561995.2,286046996.6,P
1604562015.0,286046994.9,P
1604562015.9,286046994.9,P
1604562035.8,286046994.9,Y
1604562055.6,286047001.1,P
1604562075.4,286047000.6,N
1604562095.3,286046998.5,N
1604562115.1,286046999.4,N
1604562135.9,286047001.1,N
1604562155.7,286046998.8,N
1604562175.5,286046998.5,N
1604562195.4,286047012.2,Y
1604562215.2,286047009.9,P
1604562235.1,286047008.0,N
1604562236.0,286047008.0,N
1604562255.8,286047006.1,N
1604562275.6,286047003.0,N
1604562295.5,286047003.5,N
1604562315.3,286047002.5,N
1604562335.1,286046999.7,N
1604562355.9,286047000.1,N
1604562375.7,286046998.7,N
1604562395.6,286046997.0,N
1604562415.4,286046997.9,N
1604562435.2,286046996.6,N
1604562455.1,286046996.6,N
1604562456.0,286046996.6,N
1604562475.8,286046997.4,N
1604562495.7,286046994.9,N
1604562515.5,286046997.3,N
1604562535.3,286046995.4,N
1604562555.2,286046995.5,N
1604562575.9,286046997.3,N
1604562595.7,286046997.1,N
1604562615.6,286046999.4,N
1604562635.4,286047001.2,N
1604562655.3,286046997.1,N
1604562675.1,286046994.9,N
1604562676.0,286046994.9,N
1604562695.8,286046995.3,N
1604562715.7,286046994.9,N
1604562735.5,286046997.5,N
1604562755.3,286046995.3,N
1604562775.2,286046996.0,N
1604562795.0,286046997.8,N
1604562795.9,286046997.8,N
1604562815.8,286046996.7,N
1604562835.6,286046999.4,N
1604562855.4,286047000.8,N
1604562875.3,286047000.3,N
1604562895.1,286047002.3,N
1604562915.9,286047001.9,N
1604562935.7,286047002.8,N
1604562955.5,286046999.8,N
1604562975.4,286047002.3,N
1604562995.2,286047004.1,N
1604563015.0,286047002.8,N
1604563015.9,286047002.8,N
1604563035.8,286047001.8,N
1604563055.6,286047001.3,N
1604563075.5,286047001.9,N
1604563095.3,286047004.3,N
1604563115.1,286047004.3,N
1604563135.9,286047001.9,N
1604563155.7,286047000.6,N
1604563175.6,286047001.0,N
1604563195.4,286046998.5,N
