#timestamp,LO_Frequency,Hit,StdDev 
1547528415.4,286046998.4,N
1547528435.2,286046999.4,N
1547528455.0,286046998.5,N
1547528455.9,286046998.5,N
1547528475.8,286046998.6,N
1547528495.6,286046998.1,N
1547528515.4,286047000.8,N
1547528535.3,286046999.0,N
1547528555.1,286046998.9,N
1547528575.9,286046997.8,N
1547528595.7,286046999.6,N
1547528615.5,286047002.6,N
1547528635.4,286047000.4,N
1547528655.2,286047000.5,N
1547528675.0,286046998.6,N
1547528675.9,286046998.6,N
1547528695.8,286046998.5,N
1547528715.6,286046999.9,N
1547528735.5,286047002.3,N
1547528755.3,286047000.5,N
1547528775.1,286046999.7,N
1547528795.9,286047003.1,N
1547528815.7,286047005.3,Y
1547528835.5,286047001.4,P
1547528855.4,286047004.3,P
1547528875.2,286047001.2,N
1547528895.1,286047001.2,N
1547528896.0,286047001.2,N
1547528915.8,286047000.7,N
1547528935.6,286047000.5,N
1547528955.5,286046998.5,N
1547528975.3,286046996.7,N
1547528995.1,286046997.4,N
1547529015.9,286046999.1,N
1547529035.7,286046998.7,N
1547529055.5,286046999.6,N
1547529075.4,286046997.4,N
1547529095.2,286046996.9,N
1547529115.1,286046997.9,N
1547529116.0,286046997.9,N
1547529135.8,286046998.4,N
1547529155.6,286047000.5,N
1547529175.5,286046999.5,N
1547529195.3,286046997.2,N
1547529215.1,286046996.5,N
1547529235.9,286046995.5,N
1547529255.7,286046995.2,N
1547529275.6,286046995.3,N
1547529295.4,286046993.7,N
1547529315.2,286046995.5,N
1547529335.1,286046998.0,N
1547529336.0,286046998.0,N
1547529355.8,286046997.9,N
1547529375.6,286046997.0,N
1547529395.5,286046997.4,N
1547529415.3,286046996.3,N
1547529435.2,286046995.6,N
1547529455.9,286046997.3,N
1547529475.7,286046997.4,N
1547529495.6,286046994.9,Y
1547529515.4,286047001.2,P
1547529535.2,286046999.2,N
1547529555.1,286046996.8,N
1547529556.0,286046996.8,N
1547529575.8,286046999.2,N
1547529595.7,286046998.4,N
1547529615.5,286046999.0,N
1547529635.3,286046999.0,N
1547529655.2,286046998.6,N
1547529675.9,286046997.4,N
1547529695.7,286046997.1,N
1547529715.6,286046995.5,Y
1547529735.4,286046997.0,P
1547529755.3,286046996.7,P
1547529775.1,286046999.3,N
1547529776.0,286046999.3,N
1547529795.8,286047001.1,N
1547529845.7,286047000.6,E
1547529855.6,286046998.2,N
1547529875.5,286046998.7,P
1547529895.3,286046997.2,P
1547529915.1,286046998.6,N
1547529935.9,286046998.2,Y
1547529955.7,286047003.5,P
1547529975.5,286047004.4,N
1547529995.4,286047003.9,N
1547530015.2,286047002.6,N
1547530035.1,286047001.0,N
1547530036.0,286047001.0,N
1547530055.8,286047000.0,N
1547530075.6,286046998.4,N
1547530095.5,286046996.5,N
1547530115.3,286046998.2,N
1547530135.1,286046998.6,N
1547530155.9,286046998.3,N
1547530175.7,286046998.4,N
1547530195.5,286046998.8,N
1547530215.4,286046996.8,N
1547530235.2,286046997.1,N
1547530255.1,286046999.6,N
1547530256.0,286046999.6,N
1547530275.8,286046999.1,N
1547530295.6,286047001.0,N
1547530315.5,286047000.5,N
1547530335.3,286046998.4,N
1547530355.1,286047002.4,N
1547530375.9,286047002.0,N
1547530395.7,286046999.8,N
1547530415.6,286046998.1,N
1547530435.4,286047000.5,N
1547530455.2,286047000.5,N
1547530475.1,286047000.8,N
1547530476.0,286047000.8,N
1547530495.8,286046998.2,N
1547530515.6,286046999.1,N
1547530535.5,286046998.7,N
1547530555.3,286046996.5,N
1547530575.2,286046999.4,N
1547530595.9,286046999.6,N
1547530615.7,286046996.5,N
1547530635.6,286046999.4,N
1547530655.4,286046998.7,N
1547530675.2,286046999.4,N
1547530695.1,286046999.3,N
1547530696.0,286046999.3,N
1547530715.8,286046996.6,N
1547530735.7,286047002.1,N
1547530755.5,286047001.5,N
1547530775.3,286047002.7,N
1547530795.2,286047000.0,N
1547530815.0,286047002.5,N
1547530815.9,286047002.5,N
1547530835.7,286047000.5,N
1547530855.6,286047000.4,N
1547530875.4,286047000.2,N
1547530895.3,286047000.6,N
1547530915.1,286046999.7,N
1547530916.0,286046999.7,N
1547530935.8,286047001.3,N
1547530955.7,286046999.8,N
1547530975.5,286047003.7,N
1547530995.3,286047003.2,N
1547531015.2,286047002.0,N
1547531035.0,286046999.7,N
1547531035.9,286046999.7,N
1547531055.8,286047002.1,N
1547531075.6,286047001.2,N
1547531095.4,286047002.0,N
1547531115.3,286046999.8,N
1547531135.1,286047002.1,N
1547531155.8,286046999.7,N
1547531175.7,286047002.0,N
1547531195.5,286047002.1,N
1547531215.4,286047002.1,N
1547531235.2,286047001.0,N
1547531255.0,286047002.2,N
1547531255.9,286047002.2,N
1547531275.8,286047003.8,Y
1547531295.6,286046998.1,P
1547531315.5,286046998.8,N
1547531335.3,286046998.5,N
1547531355.1,286047002.0,N
1547531375.9,286047004.4,N
1547531395.7,286046999.9,N
1547531415.5,286046996.8,N
1547531435.4,286046999.3,N
1547531455.2,286046999.5,N
1547531475.0,286046997.1,N
1547531475.9,286046997.1,N
1547531495.8,286046998.3,N
1547531515.6,286047000.0,N
1547531535.5,286047000.8,N
1547531555.3,286046998.5,N
1547531575.1,286046996.5,N
1547531595.9,286046996.7,N
1547531615.7,286047003.0,N
1547531635.5,286047003.4,N
1547531655.4,286047000.0,N
1547531675.2,286046998.3,N
1547531695.1,286046996.9,N
1547531696.0,286046996.9,N
1547531715.8,286046998.5,N
1547531735.6,286046998.5,N
1547531755.5,286047000.6,N
1547531775.3,286046999.5,N
1547531795.1,286046997.3,N
1547531815.9,286046999.0,N
1547531835.7,286046997.6,N
1547531855.6,286046995.5,N
1547531875.4,286046997.4,N
1547531895.2,286046997.6,N
1547531915.1,286046995.3,N
1547531916.0,286046995.3,N
1547531935.8,286046996.2,N
1547531955.6,286046995.0,N
1547531975.5,286046994.9,N
1547531995.3,286046995.5,N
