#timestamp,LO_Frequency,Hit,StdDev 
1579436075.7,286046987.9,P
1579436095.5,286046987.6,P
1579436115.3,286046986.9,P
1579436135.2,286046987.1,Y
1579436155.0,286047000.3,P
1579436155.9,286047000.3,N
1579436175.7,286047000.3,N
1579436195.6,286047000.4,N
1579436215.4,286047000.0,N
1579436235.3,286047001.0,N
1579436255.1,286047000.4,N
1579436256.0,286047000.4,N
1579436275.8,286047001.1,N
1579436295.7,286047001.0,N
1579436315.5,286047000.8,N
1579436335.3,286047000.4,N
1579436355.2,286047000.5,N
1579436375.0,286047000.6,N
1579436375.9,286047000.6,N
1579436395.8,286047001.0,N
1579436415.6,286047000.7,N
1579436435.4,286046998.7,N
1579436455.3,286046998.6,N
1579436475.1,286046998.8,N
1579436495.9,286046998.7,N
1579436515.7,286047000.8,N
1579436535.5,286047000.7,N
1579436555.4,286046999.8,N
1579436575.2,286047002.3,N
1579436595.0,286047002.2,N
1579436595.9,286047002.2,N
1579436615.8,286047004.0,N
1579436635.6,286047001.3,N
1579436655.5,286047006.0,N
1579436675.3,286047005.5,Y
1579436695.1,286047005.6,P
1579436715.9,286047003.7,N
1579436735.7,286047005.8,N
1579436755.5,286047004.8,N
1579436775.4,286047004.5,N
1579436795.2,286047007.4,Y
1579436815.1,286047002.0,P
1579436816.0,286047002.0,N
1579436835.8,286047003.6,P
1579436855.6,286047004.8,Y
1579436875.5,286047003.9,P
1579436895.3,286047003.2,P
1579436915.1,286047003.5,P
1579436935.9,286047005.5,Y
1579436955.7,286046999.9,P
1579436975.6,286047002.3,N
1579436995.4,286047002.0,N
1579437015.2,286047001.8,N
1579437035.1,286047001.7,N
1579437036.0,286047001.7,N
1579437055.8,286047004.2,Y
1579437075.7,286047002.2,P
1579437095.5,286047001.9,P
1579437115.3,286047002.5,P
1579437135.2,286047004.3,Y
1579437155.0,286047000.8,P
1579437155.9,286047000.8,N
1579437175.7,286046999.9,N
1579437195.6,286047000.2,N
1579437215.4,286047000.4,N
1579437235.3,286047001.7,N
1579437255.1,286047002.5,Y
1579437275.8,286047002.3,P
1579437295.7,286047002.6,P
1579437315.5,286047002.2,N
1579437335.4,286047004.1,Y
1579437355.2,286047004.3,P
1579437375.0,286047003.5,N
1579437375.9,286047003.5,P
1579437395.8,286047003.5,Y
1579437415.6,286047000.3,P
1579437435.4,286047000.9,N
1579437455.3,286047000.7,N
1579437475.1,286046999.7,N
1579437495.9,286046999.8,N
1579437515.7,286046999.8,N
1579437535.5,286047002.7,N
1579437555.4,286047002.6,N
1579437575.2,286047002.4,N
1579437595.0,286047002.8,N
1579437596.0,286047002.8,N
1579437615.8,286047002.7,N
1579437635.6,286047002.3,N
1579437655.5,286047002.5,N
1579437675.3,286047002.4,N
1579437695.1,286047002.5,N
1579437715.9,286047001.4,N
1579437735.7,286047004.3,Y
1579437755.6,286047000.0,P
1579437775.4,286047001.8,N
1579437795.2,286047004.4,P
1579437815.1,286047003.6,N
1579437816.0,286047003.6,N
1579437835.8,286047003.1,N
1579437855.6,286047005.0,Y
1579437875.5,286047005.6,P
1579437895.3,286047005.7,P
1579437915.2,286047003.5,N
1579437935.9,286047003.0,N
1579437955.7,286047004.7,Y
1579437975.6,286047002.8,P
1579437995.4,286047000.5,N
1579438015.3,286046999.8,N
1579438035.1,286047000.6,N
1579438036.0,286047000.6,N
1579438055.8,286047002.6,N
1579438075.7,286047002.2,N
1579438095.5,286047000.1,N
1579438115.3,286046999.8,N
1579438135.2,286046999.7,N
1579438155.0,286047002.1,N
1579438155.9,286047002.1,N
1579438175.8,286047001.6,N
1579438195.6,286047001.5,N
1579438215.4,286047001.4,N
1579438235.3,286047003.4,N
1579438255.1,286047003.5,N
1579438275.9,286047004.1,Y
1579438295.7,286047001.9,P
1579438315.5,286047001.5,P
1579438335.4,286047002.4,P
1579438355.2,286047002.8,Y
1579438375.0,286047000.8,P
1579438375.9,286047000.8,N
1579438395.8,286047000.4,N
1579438415.6,286047000.3,N
1579438435.5,286047000.3,N
1579438455.3,286046999.7,N
1579438475.1,286047000.1,N
1579438495.9,286047002.3,Y
1579438515.7,286047000.1,P
1579438535.6,286047002.7,P
1579438555.4,286047001.8,N
1579438575.2,286047003.2,Y
1579438595.1,286047003.8,P
1579438596.0,286047003.8,N
1579438615.8,286047004.3,P
1579438635.6,286047001.5,N
1579438655.5,286047002.8,N
1579438675.3,286047000.1,N
1579438695.2,286047002.1,N
1579438715.9,286047002.3,N
1579438735.7,286047001.9,N
1579438755.6,286047000.2,N
1579438775.4,286046999.7,N
1579438795