#timestamp,LO_Frequency,Hit,StdDev 
1589797935.1,286046931.2,P
1589797955.9,286046931.7,P
1589797975.7,286046932.3,P
1589797995.5,286046931.0,Y
1589798015.4,286047000.8,P
1589798035.2,286046998.9,N
1589798055.1,286046999.0,N
1589798056.0,286046999.0,N
1589798075.8,286046996.6,N
1589798095.6,286046998.0,N
1589798115.5,286046995.4,N
1589798135.3,286046995.6,N
1589798155.2,286046993.3,N
1589798175.9,286046993.9,N
1589798195.7,286046994.4,N
1589798215.6,286046992.1,N
1589798235.4,286046992.6,N
1589798255.2,286046992.0,N
1589798275.1,286046992.6,N
1589798276.0,286046992.6,N
1589798295.8,286046992.5,N
1589798315.7,286046992.5,N
1589798335.5,286046992.0,N
1589798355.3,286046991.8,N
1589798375.2,286046992.5,N
1589798395.0,286046993.2,N
1589798395.9,286046993.2,N
1589798415.7,286046991.1,N
1589798435.6,286046990.9,N
1589798455.4,286046991.3,N
1589798475.3,286046991.0,N
1589798495.1,286046989.5,N
1589798496.0,286046989.5,N
1589798515.8,286046987.4,N
1589798535.7,286046987.6,Y
1589798555.5,286046994.0,P
1589798575.3,286046996.3,P
1589798595.2,286046994.3,P
1589798615.0,286046992.4,Y
1589798615.9,286046992.4,P
1589798635.8,286046998.0,N
1589798655.6,286046995.8,N
1589798675.4,286046996.1,N
1589798695.3,286046993.8,Y
1589798715.1,286046999.5,P
1589798735.9,286046996.5,N
1589798755.7,286046998.0,N
1589798775.5,286046995.5,N
1589798795.4,286046995.1,Y
1589798815.2,286046999.6,P
1589798835.0,286046996.8,N
1589798836.0,286046996.8,N
1589798855.8,286046997.0,N
1589798875.6,286046997.4,N
1589798895.5,286046997.5,N
1589798915.3,286046997.6,N
1589798935.1,286046997.5,N
1589798955.9,286046995.8,Y
1589798975.7,286046999.5,P
1589798995.6,286046997.0,N
1589799015.4,286046996.9,N
1589799035.2,286046996.9,N
1589799055.1,286046999.3,N
1589799056.0,286046999.3,N
1589799075.8,286047001.2,N
1589799095.6,286046998.3,N
1589799115.5,286046996.7,N
1589799135.3,286046997.7,N
1589799155.2,286046997.9,N
1589799175.9,286046996.8,N
1589799195.7,286046997.5,N
1589799215.6,286046995.4,Y
1589799235.4,286046997.3,P
1589799255.2,286046997.6,P
1589799275.1,286046995.7,P
1589799276.0,286046995.7,Y
1589799295.8,286046998.3,P
1589799315.7,286046998.8,N
1589799335.5,286046996.6,P
1589799355.3,286046996.9,Y
1589799375.2,286047001.2,P
1589799395.0,286047000.6,N
1589799395.9,286047000.6,N
1589799415.8,286047001.1,N
1589799435.6,286046999.3,N
1589799455.4,286046999.6,N
1589799475.3,286046998.5,N
1589799495.1,286046999.0,N
1589799515.8,286046997.9,N
1589799535.7,286046996.1,Y
1589799555.5,286046996.1,P
1589799575.4,286046993.8,P
1589799595.2,286046994.4,N
