1584450768.89,$M4.1 62151 853 819 -22155 -27315 0 0 *5A
1584450769.98,$M4.1 62152 849 823 -22155 -27315 0 0 *5B
1584450771.05,$M4.1 62153 849 827 -22155 -27315 0 0 *5E
1584450772.15,$M4.1 62154 849 833 -22155 -27315 0 0 *5C
1584450773.23,$M4.1 62155 849 837 -22155 -27315 0 0 *59
1584450774.35,$M4.1 62156 847 829 -22155 -27315 0 0 *5B
1584450775.47,$M4.1 62157 847 833 -22155 -27315 0 0 *51
1584450776.54,$M4.1 62158 853 845 -22155 -27315 0 0 *5A
1584450777.62,$M4.1 62159 849 837 -22155 -27315 0 0 *55
1584450778.72,$M4.1 62160 853 837 -22155 -27315 0 0 *54
1584450779.81,$M4.1 62161 849 833 -22155 -27315 0 0 *5A
1584450780.89,$M4.1 62162 849 833 -22155 -27315 0 0 *59
1584450781.99,$M4.1 62163 853 847 -22155 -27315 0 0 *50
1584450783.08,$M4.1 62164 849 829 -22155 -27315 0 0 *54
1584450784.18,$M4.1 62165 853 813 -22155 -27315 0 0 *57
1584450785.25,$M4.1 62166 849 797 -22155 -27315 0 0 *5C
1584450786.34,$M4.1 62167 847 805 -22155 -27315 0 0 *57
1584450787.39,$M4.1 62168 849 805 -22155 -27315 0 0 *56
1584450788.46,$M4.1 62169 849 809 -22155 -27315 0 0 *5B
1584450789.53,$M4.1 62170 853 827 -22155 -27315 0 0 *54
1584450790.61,$M4.1 62171 849 823 -22155 -27315 0 0 *5A
1584450791.68,$M4.1 62172 849 827 -22155 -27315 0 0 *5D
1584450792.8,$M4.1 62173 847 829 -22155 -27315 0 0 *5C
1584450793.89,$M4.1 62174 849 829 -22155 -27315 0 0 *55
1584450794.96,$M4.1 62175 849 819 -22155 -27315 0 0 *57
1584450796.02,$M4.1 62176 849 823 -22155 -27315 0 0 *5D
1584450797.09,$M4.1 62177 849 815 -22155 -27315 0 0 *59
1584450798.16,$M4.1 62178 849 815 -22155 -27315 0 0 *56
1584450799.23,$M4.1 62179 849 819 -22155 -27315 0 0 *5B
1584450800.33,$M4.1 62180 847 823 -22155 -27315 0 0 *5A
1584450801.42,$M4.1 62181 853 819 -22155 -27315 0 0 *57
1584450802.49,$M4.1 62182 853 823 -22155 -27315 0 0 *5D
1584450803.57,$M4.1 62183 849 813 -22155 -27315 0 0 *54
1584450804.68,$M4.1 62184 849 813 -22155 -27315 0 0 *53
1584450805.74,$M4.1 62185 853 819 -22155 -27315 0 0 *53
1584450806.85,$M4.1 62186 849 813 -22155 -27315 0 0 *51
1584450807.95,$M4.1 62187 849 813 -22155 -27315 0 0 *50
1584450809.05,$M4.1 62188 847 815 -22155 -27315 0 0 *57
1584450810.12,$M4.1 62189 849 827 -22155 -27315 0 0 *59
1584450811.22,$M4.1 62190 847 827 -22155 -27315 0 0 *5F
1584450812.29,$M4.1 62191 849 827 -22155 -27315 0 0 *50
1584450813.36,$M4.1 62192 849 827 -22155 -27315 0 0 *53
1584450814.46,$M4.1 62193 847 819 -22155 -27315 0 0 *51
1584450815.53,$M4.1 62194 849 823 -22155 -27315 0 0 *51
1584450816.63,$M4.1 62195 847 823 -22155 -27315 0 0 *5E
1584450817.7,$M4.1 62196 849 823 -22155 -27315 0 0 *53
1584450818.77,$M4.1 62197 849 819 -22155 -27315 0 0 *5B
1584450819.85,$M4.1 62198 849 819 -22155 -27315 0 0 *54
1584450820.92,$M4.1 62199 849 815 -22155 -27315 0 0 *59
1584450821.99,$M4.1 62200 853 827 -22155 -27315 0 0 *50
1584450823.06,$M4.1 62201 849 819 -22155 -27315 0 0 *57
1584450824.16,$M4.1 62202 847 823 -22155 -27315 0 0 *53
1584450825.25,$M4.1 62203 849 829 -22155 -27315 0 0 *56
1584450826.32,$M4.1 62204 849 827 -22155 -27315 0 0 *5F
1584450827.42,$M4.1 62205 849 833 -22155 -27315 0 0 *5B
1584450828.5,$M4.1 62206 849 833 -22155 -27315 0 0 *58
1584450829.59,$M4.1 62207 849 829 -22155 -27315 0 0 *52
1584450830.68,$M4.1 62208 849 829 -22155 -27315 0 0 *5D
1584450831.74,$M4.1 62209 849 827 -22155 -27315 0 0 *52
1584450832.81,$M4.1 62210 849 823 -22155 -27315 0 0 *5E
1584450833.92,$M4.1 62211 849 829 -22155 -27315 0 0 *55
1584450835.0,$M4.1 62212 849 829 -22155 -27315 0 0 *56
1584450836.09,$M4.1 62213 849 837 -22155 -27315 0 0 *58
1584450837.19,$M4.1 62214 849 841 -22155 -27315 0 0 *5E
1584450838.29,$M4.1 62215 855 847 -22155 -27315 0 0 *54
1584450839.36,$M4.1 62216 849 845 -22155 -27315 0 0 *58
1584450840.43,$M4.1 62217 853 845 -22155 -27315 0 0 *52
1584450841.5,$M4.1 62218 853 845 -22155 -27315 0 0 *5D
1584450842.57,$M4.1 62219 853 845 -22155 -27315 0 0 *5C
1584450843.65,$M4.1 62220 853 847 -22155 -27315 0 0 *54
1584450844.75,$M4.1 62221 853 847 -22155 -27315 0 0 *55
1584450845.84,$M4.1 62222 853 841 -22155 -27315 0 0 *50
1584450846.96,$M4.1 62223 855 847 -22155 -27315 0 0 *51
1584450848.06,$M4.1 62224 853 841 -22155 -27315 0 0 *56
1584450849.16,$M4.1 62225 857 841 -22155 -27315 0 0 *53
1584450850.28,$M4.1 62226 855 841 -22155 -27315 0 0 *52
1584450851.36,$M4.1 62227 853 841 -22155 -27315 0 0 *55
1584450852.46,$M4.1 62228 853 837 -22155 -27315 0 0 *5B
1584450853.58,$M4.1 62229 855 841 -22155 -27315 0 0 *5D
1584450854.7,$M4.1 62230 855 841 -22155 -27315 0 0 *55
1584450855.81,$M4.1 62231 855 841 -22155 -27315 0 0 *54
1584450856.92,$M4.1 62232 853 841 -22155 -27315 0 0 *51
1584450858.02,$M4.1 62233 857 841 -22155 -27315 0 0 *54
1584450859.12,$M4.1 62234 855 833 -22155 -27315 0 0 *54
1584450860.2,$M4.1 62235 855 845 -22155 -27315 0 0 *54
1584450861.3,$M4.1 62236 853 833 -22155 -27315 0 0 *50
1584450862.41,$M4.1 62237 853 841 -22155 -27315 0 0 *54
1584450863.52,$M4.1 62238 855 847 -22155 -27315 0 0 *5B
1584450864.61,$M4.1 62239 855 845 -22155 -27315 0 0 *58
1584450865.72,$M4.1 62240 855 841 -22155 -27315 0 0 *52
1584450866.84,$M4.1 62241 855 841 -22155 -27315 0 0 *53
1584450867.96,$M4.1 62242 855 837 -22155 -27315 0 0 *51
1584450869.08,$M4.1 62243 855 837 -22155 -27315 0 0 *50
1584450870.19,$M4.1 62244 855 841 -22155 -27315 0 0 *56
1584450871.31,$M4.1 62245 855 833 -22155 -27315 0 0 *52
1584450872.41,$M4.1 62246 853 841 -22155 -27315 0 0 *52
1584450873.48,$M4.1 62247 853 827 -22155 -27315 0 0 *53
1584450874.57,$M4.1 62248 853 829 -22155 -27315 0 0 *52
1584450875.68,$M4.1 62249 855 829 -22155 -27315 0 0 *55
1584450876.8,$M4.1 62250 855 829 -22155 -27315 0 0 *5D
1584450877.87,$M4.1 62251 853 823 -22155 -27315 0 0 *50
1584450878.97,$M4.1 62252 855 827 -22155 -27315 0 0 *51
1584450880.06,$M4.1 62253 855 827 -22155 -27315 0 0 *50
1584450881.18,$M4.1 62254 855 829 -22155 -27315 0 0 *59
1584450882.28,$M4.1 62255 855 823 -22155 -27315 0 0 *52
1584450883.39,$M4.1 62256 855 833 -22155 -27315 0 0 *50
1584450884.48,$M4.1 62257 853 837 -22155 -27315 0 0 *53
1584450885.58,$M4.1 62258 853 829 -22155 -27315 0 0 *53
1584450886.68,$M4.1 62259 855 829 -22155 -27315 0 0 *54
1584450887.78,$M4.1 62260 855 819 -22155 -27315 0 0 *5D
1584450888.88,$M4.1 62261 855 827 -22155 -27315 0 0 *51
1584450889.97,$M4.1 62262 855 827 -22155 -27315 0 0 *52
1584450891.05,$M4.1 62263 853 819 -22155 -27315 0 0 *58
1584450892.16,$M4.1 62264 855 829 -22155 -27315 0 0 *5A
1584450893.27,$M4.1 62265 855 829 -22155 -27315 0 0 *5B
1584450894.37,$M4.1 62266 853 829 -22155 -27315 0 0 *5E
1584450895.48,$M4.1 62267 855 837 -22155 -27315 0 0 *56
1584450896.58,$M4.1 62268 853 829 -22155 -27315 0 0 *50
1584450897.65,$M4.1 62269 853 827 -22155 -27315 0 0 *5F
1584450898.76,$M4.1 62270 855 833 -22155 -27315 0 0 *54
1584450899.83,$M4.1 62271 853 827 -22155 -27315 0 0 *56
1584450900.95,$M4.1 62272 855 829 -22155 -27315 0 0 *5D
1584450902.04,$M4.1 62273 853 829 -22155 -27315 0 0 *5A
1584450903.15,$M4.1 62274 855 833 -22155 -27315 0 0 *50
1584450904.24,$M4.1 62275 853 827 -22155 -27315 0 0 *52
1584450905.36,$M4.1 62276 855 833 -22155 -27315 0 0 *52
1584450906.44,$M4.1 62277 853 829 -22155 -27315 0 0 *5E
1584450907.53,$M4.1 62278 853 829 -22155 -27315 0 0 *51
1584450908.63,$M4.1 62279 853 829 -22155 -27315 0 0 *50
1584450909.71,$M4.1 62280 853 837 -22155 -27315 0 0 *59
1584450910.85,$M4.1 62281 855 841 -22155 -27315 0 0 *5F
1584450911.96,$M4.1 62282 855 841 -22155 -27315 0 0 *5C
1584450913.05,$M4.1 62283 853 837 -22155 -27315 0 0 *5A
1584450914.17,$M4.1 62284 855 829 -22155 -27315 0 0 *54
1584450915.28,$M4.1 62285 855 837 -22155 -27315 0 0 *5A
1584450916.39,$M4.1 62286 853 837 -22155 -27315 0 0 *5F
1584450917.47,$M4.1 62287 855 823 -22155 -27315 0 0 *5D
1584450918.57,$M4.1 62288 855 823 -22155 -27315 0 0 *52
1584450919.67,$M4.1 62289 855 819 -22155 -27315 0 0 *5A
1584450920.77,$M4.1 62290 855 823 -22155 -27315 0 0 *5B
1584450921.86,$M4.1 62291 855 823 -22155 -27315 0 0 *5A
1584450922.95,$M4.1 62292 853 823 -22155 -27315 0 0 *5F
1584450924.06,$M4.1 62293 855 833 -22155 -27315 0 0 *59
1584450925.13,$M4.1 62294 853 827 -22155 -27315 0 0 *5D
1584450926.25,$M4.1 62295 855 829 -22155 -27315 0 0 *54
1584450927.32,$M4.1 62296 853 819 -22155 -27315 0 0 *52
1584450928.39,$M4.1 62297 853 819 -22155 -27315 0 0 *53
1584450929.51,$M4.1 62298 855 829 -22155 -27315 0 0 *59
1584450930.61,$M4.1 62299 853 829 -22155 -27315 0 0 *5E
1584450931.69,$M4.1 62300 853 829 -22155 -27315 0 0 *5F
1584450932.81,$M4.1 62301 855 837 -22155 -27315 0 0 *57
1584450933.93,$M4.1 62302 855 837 -22155 -27315 0 0 *54
1584450935.03,$M4.1 62303 853 841 -22155 -27315 0 0 *52
1584450936.11,$M4.1 62304 857 837 -22155 -27315 0 0 *50
1584450937.23,$M4.1 62305 855 833 -22155 -27315 0 0 *57
1584450938.35,$M4.1 62306 855 829 -22155 -27315 0 0 *5F
1584450939.43,$M4.1 62307 857 841 -22155 -27315 0 0 *52
1584450940.53,$M4.1 62308 853 829 -22155 -27315 0 0 *57
1584450941.65,$M4.1 62309 855 833 -22155 -27315 0 0 *5B
1584450942.77,$M4.1 62310 855 833 -22155 -27315 0 0 *53
1584450943.84,$M4.1 62311 853 827 -22155 -27315 0 0 *51
1584450944.95,$M4.1 62312 855 833 -22155 -27315 0 0 *51
1584450946.07,$M4.1 62313 855 829 -22155 -27315 0 0 *5B
1584450947.16,$M4.1 62314 853 837 -22155 -27315 0 0 *55
1584450948.27,$M4.1 62315 855 833 -22155 -27315 0 0 *56
1584450949.39,$M4.1 62316 855 829 -22155 -27315 0 0 *5E
1584450950.51,$M4.1 62317 855 837 -22155 -27315 0 0 *50
1584450951.59,$M4.1 62318 857 833 -22155 -27315 0 0 *59
1584450952.71,$M4.1 62319 855 829 -22155 -27315 0 0 *51
1584450953.8,$M4.1 62320 853 829 -22155 -27315 0 0 *5D
1584450954.92,$M4.1 62321 855 837 -22155 -27315 0 0 *55
1584450956.03,$M4.1 62322 855 833 -22155 -27315 0 0 *52
1584450957.12,$M4.1 62323 853 833 -22155 -27315 0 0 *55
1584450958.24,$M4.1 62324 855 833 -22155 -27315 0 0 *54
1584450959.34,$M4.1 62325 857 837 -22155 -27315 0 0 *53
1584450960.45,$M4.1 62326 855 833 -22155 -27315 0 0 *56
1584450961.56,$M4.1 62327 855 833 -22155 -27315 0 0 *57
1584450962.67,$M4.1 62328 855 833 -22155 -27315 0 0 *58
1584450963.79,$M4.1 62329 855 829 -22155 -27315 0 0 *52
1584450964.91,$M4.1 62330 855 837 -22155 -27315 0 0 *55
1584450966.02,$M4.1 62331 855 837 -22155 -27315 0 0 *54
1584450967.14,$M4.1 62332 855 833 -22155 -27315 0 0 *53
1584450968.23,$M4.1 62333 855 845 -22155 -27315 0 0 *53
1584450969.31,$M4.1 62334 855 845 -22155 -27315 0 0 *54
1584450970.43,$M4.1 62335 855 833 -22155 -27315 0 0 *54
1584450971.53,$M4.1 62336 855 833 -22155 -27315 0 0 *57
1584450972.63,$M4.1 62337 853 829 -22155 -27315 0 0 *5B
1584450973.75,$M4.1 62338 855 837 -22155 -27315 0 0 *5D
1584450974.82,$M4.1 62339 853 827 -22155 -27315 0 0 *5B
1584450975.94,$M4.1 62340 855 833 -22155 -27315 0 0 *56
1584450977.05,$M4.1 62341 855 841 -22155 -27315 0 0 *52
1584450978.14,$M4.1 62342 855 845 -22155 -27315 0 0 *55
1584450979.22,$M4.1 62343 855 845 -22155 -27315 0 0 *54
1584450980.32,$M4.1 62344 853 837 -22155 -27315 0 0 *50
1584450981.44,$M4.1 62345 855 841 -22155 -27315 0 0 *56
1584450982.53,$M4.1 62346 855 845 -22155 -27315 0 0 *51
1584450983.63,$M4.1 62347 857 841 -22155 -27315 0 0 *56
1584450984.74,$M4.1 62348 859 847 -22155 -27315 0 0 *51
1584450985.83,$M4.1 62349 857 841 -22155 -27315 0 0 *58
1584450986.95,$M4.1 62350 859 837 -22155 -27315 0 0 *5F
1584450988.05,$M4.1 62351 857 841 -22155 -27315 0 0 *51
1584450989.12,$M4.1 62352 857 845 -22155 -27315 0 0 *56
1584450990.2,$M4.1 62353 859 845 -22155 -27315 0 0 *59
1584450991.32,$M4.1 62354 859 837 -22155 -27315 0 0 *5B
1584450992.42,$M4.1 62355 857 837 -22155 -27315 0 0 *54
1584450993.51,$M4.1 62356 855 845 -22155 -27315 0 0 *50
1584450994.63,$M4.1 62357 855 841 -22155 -27315 0 0 *55
1584450995.74,$M4.1 62358 855 841 -22155 -27315 0 0 *5A
1584450996.83,$M4.1 62359 857 833 -22155 -27315 0 0 *5C
1584450997.95,$M4.1 62360 855 837 -22155 -27315 0 0 *50
1584450999.05,$M4.1 62361 859 845 -22155 -27315 0 0 *58
1584451000.13,$M4.1 62362 857 841 -22155 -27315 0 0 *51
1584451001.23,$M4.1 62363 857 841 -22155 -27315 0 0 *50
1584451002.33,$M4.1 62364 857 833 -22155 -27315 0 0 *52
1584451003.45,$M4.1 62365 855 841 -22155 -27315 0 0 *54
1584451004.54,$M4.1 62366 857 833 -22155 -27315 0 0 *50
1584451005.64,$M4.1 62367 857 833 -22155 -27315 0 0 *51
1584451006.74,$M4.1 62368 855 833 -22155 -27315 0 0 *5C
1584451007.84,$M4.1 62369 857 841 -22155 -27315 0 0 *5A
1584451008.94,$M4.1 62370 857 841 -22155 -27315 0 0 *52
1584451010.0,$M4.1 62371 857 845 -22155 -27315 0 0 *57
1584451011.1,$M4.1 62372 857 841 -22155 -27315 0 0 *50
1584451012.21,$M4.1 62373 859 847 -22155 -27315 0 0 *59
1584451013.33,$M4.1 62374 859 837 -22155 -27315 0 0 *59
1584451014.42,$M4.1 62375 857 837 -22155 -27315 0 0 *56
1584451015.53,$M4.1 62376 859 837 -22155 -27315 0 0 *5B
1584451016.65,$M4.1 62377 855 833 -22155 -27315 0 0 *52
1584451017.75,$M4.1 62378 857 833 -22155 -27315 0 0 *5F
1584451018.84,$M4.1 62379 859 845 -22155 -27315 0 0 *51
1584451019.96,$M4.1 62380 859 841 -22155 -27315 0 0 *53
1584451021.06,$M4.1 62381 857 841 -22155 -27315 0 0 *5C
1584451022.17,$M4.1 62382 859 837 -22155 -27315 0 0 *50
1584451023.26,$M4.1 62383 857 833 -22155 -27315 0 0 *5B
1584451024.34,$M4.1 62384 857 829 -22155 -27315 0 0 *57
1584451025.45,$M4.1 62385 857 833 -22155 -27315 0 0 *5D
1584451026.56,$M4.1 62386 859 841 -22155 -27315 0 0 *55
1584451027.65,$M4.1 62387 857 847 -22155 -27315 0 0 *5C
1584451028.72,$M4.1 62388 857 845 -22155 -27315 0 0 *51
1584451029.8,$M4.1 62389 857 841 -22155 -27315 0 0 *54
1584451030.9,$M4.1 62390 859 845 -22155 -27315 0 0 *56
1584451031.99,$M4.1 62391 859 845 -22155 -27315 0 0 *57
1584451033.09,$M4.1 62392 857 855 -22155 -27315 0 0 *5B
1584451034.21,$M4.1 62393 859 855 -22155 -27315 0 0 *54
1584451035.32,$M4.1 62394 859 847 -22155 -27315 0 0 *50
1584451036.39,$M4.1 62395 857 845 -22155 -27315 0 0 *5D
1584451037.48,$M4.1 62396 857 847 -22155 -27315 0 0 *5C
1584451038.55,$M4.1 62397 857 845 -22155 -27315 0 0 *5F
1584451039.62,$M4.1 62398 857 845 -22155 -27315 0 0 *50
1584451040.7,$M4.1 62399 857 851 -22155 -27315 0 0 *54
1584451041.76,$M4.1 62400 857 845 -22155 -27315 0 0 *56
1584451042.83,$M4.1 62401 857 845 -22155 -27315 0 0 *57
1584451043.94,$M4.1 62402 859 841 -22155 -27315 0 0 *5E
1584451045.01,$M4.1 62403 857 845 -22155 -27315 0 0 *55
1584451046.07,$M4.1 62404 857 845 -22155 -27315 0 0 *52
1584451047.14,$M4.1 62405 857 845 -22155 -27315 0 0 *53
1584451048.22,$M4.1 62406 859 845 -22155 -27315 0 0 *5E
1584451049.32,$M4.1 62407 857 841 -22155 -27315 0 0 *55
1584451050.41,$M4.1 62408 859 845 -22155 -27315 0 0 *50
1584451051.48,$M4.1 62409 857 845 -22155 -27315 0 0 *5F
1584451052.59,$M4.1 62410 859 855 -22155 -27315 0 0 *58
1584451053.71,$M4.1 62411 859 851 -22155 -27315 0 0 *5D
1584451054.83,$M4.1 62412 859 851 -22155 -27315 0 0 *5E
1584451055.95,$M4.1 62413 859 841 -22155 -27315 0 0 *5E
1584451057.06,$M4.1 62414 859 829 -22155 -27315 0 0 *57
1584451058.18,$M4.1 62415 859 841 -22155 -27315 0 0 *58
1584451059.28,$M4.1 62416 857 837 -22155 -27315 0 0 *54
1584451060.37,$M4.1 62417 859 845 -22155 -27315 0 0 *5E
1584451061.48,$M4.1 62418 859 847 -22155 -27315 0 0 *53
1584451062.57,$M4.1 62419 859 845 -22155 -27315 0 0 *50
1584451063.69,$M4.1 62420 859 851 -22155 -27315 0 0 *5F
1584451064.79,$M4.1 62421 857 847 -22155 -27315 0 0 *57
1584451065.87,$M4.1 62422 857 851 -22155 -27315 0 0 *53
1584451066.99,$M4.1 62423 859 851 -22155 -27315 0 0 *5C
1584451068.08,$M4.1 62424 859 845 -22155 -27315 0 0 *5E
1584451069.21,$M4.1 62425 859 855 -22155 -27315 0 0 *5E
1584451070.31,$M4.1 62426 859 851 -22155 -27315 0 0 *59
1584451071.41,$M4.1 62427 861 859 -22155 -27315 0 0 *5B
1584451072.55,$M4.1 62428 859 855 -22155 -27315 0 0 *53
1584451073.66,$M4.1 62429 859 855 -22155 -27315 0 0 *52
1584451074.78,$M4.1 62430 859 847 -22155 -27315 0 0 *59
1584451075.9,$M4.1 62431 859 841 -22155 -27315 0 0 *5E
1584451077.01,$M4.1 62432 859 841 -22155 -27315 0 0 *5D
1584451078.12,$M4.1 62433 859 845 -22155 -27315 0 0 *58
1584451079.2,$M4.1 62434 859 845 -22155 -27315 0 0 *5F
1584451080.32,$M4.1 62435 859 841 -22155 -27315 0 0 *5A
1584451081.42,$M4.1 62436 861 851 -22155 -27315 0 0 *53
1584451082.54,$M4.1 62437 859 847 -22155 -27315 0 0 *5E
1584451083.65,$M4.1 62438 859 851 -22155 -27315 0 0 *56
1584451084.76,$M4.1 62439 859 851 -22155 -27315 0 0 *57
1584451085.83,$M4.1 62440 861 845 -22155 -27315 0 0 *57
1584451086.91,$M4.1 62441 859 845 -22155 -27315 0 0 *5D
1584451088.01,$M4.1 62442 859 809 -22155 -27315 0 0 *56
1584451089.11,$M4.1 62443 859 819 -22155 -27315 0 0 *56
1584451090.2,$M4.1 62444 859 827 -22155 -27315 0 0 *5C
1584451091.3,$M4.1 62445 861 829 -22155 -27315 0 0 *58
1584451092.38,$M4.1 62446 861 837 -22155 -27315 0 0 *54
1584451093.5,$M4.1 62447 859 837 -22155 -27315 0 0 *5E
1584451094.59,$M4.1 62448 859 845 -22155 -27315 0 0 *54
1584451095.69,$M4.1 62449 859 845 -22155 -27315 0 0 *55
1584451096.76,$M4.1 62450 861 845 -22155 -27315 0 0 *56
1584451097.81,$M4.1 62451 861 845 -22155 -27315 0 0 *57
1584451098.91,$M4.1 62452 861 841 -22155 -27315 0 0 *50
1584451100.01,$M4.1 62453 861 841 -22155 -27315 0 0 *51
1584451101.11,$M4.1 62454 861 847 -22155 -27315 0 0 *50
1584451102.2,$M4.1 62455 861 851 -22155 -27315 0 0 *56
1584451103.3,$M4.1 62456 861 847 -22155 -27315 0 0 *52
1584451104.42,$M4.1 62457 863 841 -22155 -27315 0 0 *57
1584451105.54,$M4.1 62458 863 841 -22155 -27315 0 0 *58
1584451106.65,$M4.1 62459 859 837 -22155 -27315 0 0 *51
1584451107.72,$M4.1 62460 861 845 -22155 -27315 0 0 *55
1584451108.82,$M4.1 62461 861 841 -22155 -27315 0 0 *50
1584451109.89,$M4.1 62462 865 845 -22155 -27315 0 0 *53
1584451111.0,$M4.1 62463 861 841 -22155 -27315 0 0 *52
1584451112.11,$M4.1 62464 859 841 -22155 -27315 0 0 *5E
1584451113.21,$M4.1 62465 861 837 -22155 -27315 0 0 *55
1584451114.3,$M4.1 62466 861 829 -22155 -27315 0 0 *59
1584451115.38,$M4.1 62467 861 837 -22155 -27315 0 0 *57
1584451116.49,$M4.1 62468 857 837 -22155 -27315 0 0 *5D
1584451117.57,$M4.1 62469 861 837 -22155 -27315 0 0 *59
1584451118.64,$M4.1 62470 861 845 -22155 -27315 0 0 *54
1584451119.74,$M4.1 62471 863 845 -22155 -27315 0 0 *57
1584451120.83,$M4.1 62472 863 845 -22155 -27315 0 0 *54
1584451121.93,$M4.1 62473 861 841 -22155 -27315 0 0 *53
1584451123.0,$M4.1 62474 861 845 -22155 -27315 0 0 *50
1584451124.1,$M4.1 62475 861 841 -22155 -27315 0 0 *55
1584451125.18,$M4.1 62476 861 841 -22155 -27315 0 0 *56
1584451126.3,$M4.1 62477 863 833 -22155 -27315 0 0 *50
1584451127.42,$M4.1 62478 863 833 -22155 -27315 0 0 *5F
1584451128.52,$M4.1 62479 859 827 -22155 -27315 0 0 *52
1584451129.61,$M4.1 62480 861 833 -22155 -27315 0 0 *5A
1584451130.72,$M4.1 62481 859 829 -22155 -27315 0 0 *5B
1584451131.82,$M4.1 62482 861 841 -22155 -27315 0 0 *5D
1584451132.94,$M4.1 62483 863 841 -22155 -27315 0 0 *5E
1584451134.04,$M4.1 62484 861 841 -22155 -27315 0 0 *5B
1584451135.14,$M4.1 62485 861 841 -22155 -27315 0 0 *5A
1584451136.23,$M4.1 62486 861 833 -22155 -27315 0 0 *5C
1584451137.33,$M4.1 62487 861 833 -22155 -27315 0 0 *5D
1584451138.43,$M4.1 62488 859 827 -22155 -27315 0 0 *5C
1584451139.52,$M4.1 62489 861 829 -22155 -27315 0 0 *58
1584451140.63,$M4.1 62490 859 833 -22155 -27315 0 0 *50
1584451141.75,$M4.1 62491 859 833 -22155 -27315 0 0 *51
1584451142.87,$M4.1 62492 859 837 -22155 -27315 0 0 *56
1584451143.99,$M4.1 62493 863 841 -22155 -27315 0 0 *5F
1584451145.1,$M4.1 62494 859 837 -22155 -27315 0 0 *50
1584451146.22,$M4.1 62495 859 841 -22155 -27315 0 0 *50
1584451147.32,$M4.1 62496 863 845 -22155 -27315 0 0 *5E
1584451148.38,$M4.1 62497 861 845 -22155 -27315 0 0 *5D
1584451149.48,$M4.1 62498 861 847 -22155 -27315 0 0 *50
1584451150.58,$M4.1 62499 861 837 -22155 -27315 0 0 *56
1584451151.66,$M4.1 62500 861 847 -22155 -27315 0 0 *50
1584451152.73,$M4.1 62501 861 845 -22155 -27315 0 0 *53
1584451153.83,$M4.1 62502 861 837 -22155 -27315 0 0 *55
1584451154.92,$M4.1 62503 859 823 -22155 -27315 0 0 *5A
1584451156.04,$M4.1 62504 859 813 -22155 -27315 0 0 *5E
1584451157.14,$M4.1 62505 859 815 -22155 -27315 0 0 *59
1584451158.25,$M4.1 62506 859 791 -22155 -27315 0 0 *59
1584451159.36,$M4.1 62507 859 779 -22155 -27315 0 0 *5E
1584451160.41,$M4.1 62508 857 801 -22155 -27315 0 0 *5F
1584451161.48,$M4.1 62509 857 809 -22155 -27315 0 0 *56
1584451162.55,$M4.1 62510 857 809 -22155 -27315 0 0 *5E
1584451163.63,$M4.1 62511 859 815 -22155 -27315 0 0 *5C
1584451164.7,$M4.1 62512 857 809 -22155 -27315 0 0 *5C
1584451165.8,$M4.1 62513 857 813 -22155 -27315 0 0 *56
1584451166.86,$M4.1 62514 857 805 -22155 -27315 0 0 *56
1584451167.93,$M4.1 62515 857 805 -22155 -27315 0 0 *57
1584451169.01,$M4.1 62516 859 801 -22155 -27315 0 0 *5E
1584451170.1,$M4.1 62517 859 797 -22155 -27315 0 0 *5F
1584451171.17,$M4.1 62518 861 801 -22155 -27315 0 0 *5B
1584451172.24,$M4.1 62519 857 797 -22155 -27315 0 0 *5F
1584451173.32,$M4.1 62520 859 805 -22155 -27315 0 0 *5F
1584451174.39,$M4.1 62521 857 801 -22155 -27315 0 0 *54
1584451175.45,$M4.1 62522 857 801 -22155 -27315 0 0 *57
1584451176.51,$M4.1 62523 857 797 -22155 -27315 0 0 *56
1584451177.57,$M4.1 62524 857 801 -22155 -27315 0 0 *51
1584451178.65,$M4.1 62525 855 805 -22155 -27315 0 0 *56
1584451179.77,$M4.1 62526 855 813 -22155 -27315 0 0 *52
1584451180.87,$M4.1 62527 853 773 -22155 -27315 0 0 *5C
1584451181.99,$M4.1 62528 855 791 -22155 -27315 0 0 *59
1584451183.07,$M4.1 62529 853 795 -22155 -27315 0 0 *5A
1584451184.14,$M4.1 62530 853 801 -22155 -27315 0 0 *50
1584451185.24,$M4.1 62531 855 809 -22155 -27315 0 0 *5F
1584451186.33,$M4.1 62532 857 813 -22155 -27315 0 0 *55
1584451187.43,$M4.1 62533 857 795 -22155 -27315 0 0 *55
1584451188.52,$M4.1 62534 855 809 -22155 -27315 0 0 *5A
1584451189.6,$M4.1 62535 855 819 -22155 -27315 0 0 *5A
1584451190.7,$M4.1 62536 855 819 -22155 -27315 0 0 *59
1584451191.79,$M4.1 62537 855 815 -22155 -27315 0 0 *54
1584451192.89,$M4.1 62538 855 823 -22155 -27315 0 0 *5E
1584451194.01,$M4.1 62539 855 833 -22155 -27315 0 0 *5E
1584451195.12,$M4.1 62540 855 833 -22155 -27315 0 0 *50
1584451196.23,$M4.1 62541 855 837 -22155 -27315 0 0 *55
1584451197.34,$M4.1 62542 855 833 -22155 -27315 0 0 *52
1584451198.46,$M4.1 62543 855 837 -22155 -27315 0 0 *57
1584451199.53,$M4.1 62544 853 827 -22155 -27315 0 0 *57
1584451200.6,$M4.1 62545 853 827 -22155 -27315 0 0 *56
1584451201.7,$M4.1 62546 853 829 -22155 -27315 0 0 *5B
1584451202.78,$M4.1 62547 857 837 -22155 -27315 0 0 *51
1584451203.87,$M4.1 62548 857 829 -22155 -27315 0 0 *51
1584451204.94,$M4.1 62549 857 827 -22155 -27315 0 0 *5E
1584451206.01,$M4.1 62550 857 827 -22155 -27315 0 0 *56
1584451207.11,$M4.1 62551 855 823 -22155 -27315 0 0 *51
1584451208.21,$M4.1 62552 855 827 -22155 -27315 0 0 *56
1584451209.31,$M4.1 62553 855 829 -22155 -27315 0 0 *59
1584451210.41,$M4.1 62554 855 827 -22155 -27315 0 0 *50
1584451211.52,$M4.1 62555 855 827 -22155 -27315 0 0 *51
1584451212.6,$M4.1 62556 855 827 -22155 -27315 0 0 *52
1584451213.69,$M4.1 62557 857 837 -22155 -27315 0 0 *50
1584451214.8,$M4.1 62558 855 833 -22155 -27315 0 0 *59
1584451215.92,$M4.1 62559 855 841 -22155 -27315 0 0 *5D
1584451217.04,$M4.1 62560 855 833 -22155 -27315 0 0 *52
1584451218.16,$M4.1 62561 855 833 -22155 -27315 0 0 *53
1584451219.24,$M4.1 62562 857 829 -22155 -27315 0 0 *59
1584451220.33,$M4.1 62563 857 829 -22155 -27315 0 0 *58
1584451221.41,$M4.1 62564 857 829 -22155 -27315 0 0 *5F
1584451222.53,$M4.1 62565 859 833 -22155 -27315 0 0 *5B
1584451223.63,$M4.1 62566 857 841 -22155 -27315 0 0 *53
1584451224.72,$M4.1 62567 857 833 -22155 -27315 0 0 *57
1584451225.82,$M4.1 62568 857 847 -22155 -27315 0 0 *5B
1584451226.87,$M4.1 62569 857 845 -22155 -27315 0 0 *58
1584451227.99,$M4.1 62570 859 841 -22155 -27315 0 0 *5A
1584451229.09,$M4.1 62571 857 833 -22155 -27315 0 0 *50