#timestamp,LO_Frequency,Hit,StdDev 
1645178415.4,286046985.1,N
1645178435.2,286046990.0,N
1645178455.0,286046989.5,N
1645178455.9,286046989.5,N
1645178475.8,286046996.0,N
1645178495.6,286046999.5,N
1645178515.5,286046996.4,N
1645178535.3,286046993.6,N
1645178555.1,286046988.3,N
1645178575.9,286046992.1,N
1645178595.7,286046995.6,N
1645178615.5,286046994.5,N
1645178635.4,286046988.8,N
1645178655.2,286046991.4,N
1645178675.1,286046989.0,N
1645178676.0,286046989.0,N
1645178695.8,286046998.2,N
1645178715.6,286046995.8,N
1645178735.5,286046994.4,N
1645178755.3,286046992.8,N
1645178775.1,286046992.4,N
1645178795.9,286046990.0,N
1645178815.7,286046988.8,N
1645178835.6,286046987.2,N
1645178855.4,286046988.0,N
1645178875.2,286046989.6,N
1645178895.1,286046983.2,N
1645178896.0,286046983.2,N
1645178915.8,286046981.2,Y
1645178935.7,286046992.9,P
1645178955.5,286046991.7,P
1645178975.3,286046992.3,P
1645178995.2,286046994.0,Y
1645179015.0,286047011.0,P
1645179015.9,286047011.0,N
1645179035.8,286047017.4,N
1645179055.6,286047021.4,N
1645179075.4,286047024.0,N
1645179095.3,286047024.9,N
1645179115.1,286047025.7,N
1645179135.8,286047025.5,N
1645179155.7,286047023.3,N
1645179175.5,286047020.6,N
1645179195.3,286047024.5,N
1645179215.2,286047017.4,N
1645179235.0,286047023.1,N
1645179235.9,286047023.1,N
1645179255.8,286047018.2,N
1645179275.6,286047006.2,N
1645179295.4,286047011.3,N
1645179315.3,286047013.4,N
1645179335.1,286047016.3,N
1645179355.9,286047014.2,N
1645179375.7,286047013.9,N
1645179395.5,286047015.0,N
1645179415.4,286047020.1,N
1645179435.2,286047008.8,N
1645179455.0,286047005.7,N
1645179455.9,286047005.7,N
1645179475.8,286047007.6,N
1645179495.6,286047009.0,N
1645179515.5,286047013.8,N
1645179535.3,286047008.7,N
1645179555.1,286047010.7,N
1645179575.9,286047014.7,N
1645179595.7,286047008.5,N
1645179615.5,286047009.9,N
1645179635.4,286047011.7,N
1645179655.2,286047007.5,N
1645179675.1,286047004.2,N
1645179676.0,286047004.2,N
1645179695.8,286047001.7,N
1645179715.6,286047007.6,N
1645179735.5,286047004.3,N
1645179755.3,286047002.3,N
1645179775.1,286046998.7,N
1645179795.9,286046990.6,N
1645179815.7,286046991.5,N
1645179835.6,286046990.1,N
1645179855.4,286046995.1,N
1645179875.2,286047000.2,N
1645179895.1,286047010.9,N
1645179896.0,286047010.9,N
1645179915.8,286047011.3,N
1645179935.6,286047011.2,N
1645179955.5,286047003.4,N
1645179975.3,286047005.5,N
1645179995.2,286046998.7,N
1645180015.9,286046989.0,N
1645180035.7,286046994.7,N
1645180055.6,286046994.6,N
1645180075.4,286046987.8,N
1645180095.2,286046991.4,N
1645180115.1,286047002.4,N
1645180116.0,286047002.4,N
1645180135.8,286047007.6,N
1645180155.7,286047006.4,N
1645180175.5,286047017.9,N
1645180195.3,286047023.8,Y
1645180215.2,286047027.9,P
1645180235.0,286047028.7,N
1645180235.9,286047028.7,N
1645180255.8,286047027.4,N
1645180275.6,286047028.8,N
1645180295.4,286047023.3,N
1645180315.3,286047022.5,N
1645180335.1,286047023.4,N
1645180355.8,286047017.2,N
1645180375.7,286047015.5,N
1645180395.5,286047021.7,N
1645180415.4,286047031.5,Y
1645180435.2,286047010.2,P
1645180455.0,286047015.5,N
1645180455.9,286047015.5,P
1645180475.8,286047009.4,N
1645180495.6,286047010.1,N
1645180515.4,286047000.2,N
1645180535.3,286047004.4,N
1645180555.1,286047009.2,N
1645180575.9,286047012.3,N
1645180595.7,286047011.1,N
1645180615.5,286047017.5,Y
1645180635.4,286047008.3,P
1645180655.2,286047012.2,P
1645180675.0,286047008.4,P
1645180676.0,286047008.4,Y
1645180695.8,286047000.6,P
1645180715.6,286046998.4,N
1645180735.5,286047003.9,N
1645180755.3,286047006.4,N
1645180775.1,286047001.7,N
1645180795.9,286046997.0,N
1645180815.7,286046993.6,N
1645180835.6,286047000.3,N
1645180855.4,286046995.4,N
1645180875.2,286046987.5,N
1645180895.1,286046992.3,N
1645180896.0,286046992.3,N
1645180915.8,286046994.7,N
1645180935.6,286046986.2,N
1645180955.5,286046983.7,N
1645180975.3,286046979.7,N
1645180995.2,286046975.6,Y
1645181015.9,286046975.9,P
1645181035.7,286046974.5,N
1645181055.6,286046980.4,N
1645181075.4,286046977.4,N
1645181095.3,286046975.1,Y
1645181115.1,286046989.1,P
1645181116.0,286046989.1,N
1645181135.8,286046986.5,P
1645181155.7,286046980.0,Y
1645181175.5,286046987.3,P
1645181195.3,286046992.2,P
1645181215.2,286046995.8,N
1645181235.0,286046999.4,N
1645181235.9,286046999.4,N
1645181255.8,286046991.5,N
1645181275.6,286046987.7,N
1645181295.4,286046996.0,N
1645181315.3,286046997.3,N
1645181335.1,286047003.7,N
1645181355.8,286047014.4,N
1645181375.7,286047023.5,Y
1645181395.5,286047030.0,P
1645181415.4,286047024.9,N
1645181435.2,286047022.9,N
1645181455.0,286047026.5,N
1645181455.9,286047026.5,N
1645181475.8,286047023.9,N
1645181495.6,286047021.0,N
1645181515.4,286047025.4,N
1645181535.3,286047029.2,Y
1645181555.1,286047009.3,P
1645181575.9,286047002.0,N
1645181595.7,286047001.1,N
1645181615.5,286046999.1,N
1645181635.4,286046998.1,N
1645181655.2,286046999.1,N
1645181675.1,286046994.2,N
1645181676.0,286046994.2,N
1645181695.8,286046996.8,N
1645181715.6,286046991.8,N
1645181735.5,286046999.5,N
1645181755.3,286046991.9,N
1645181775.1,286046986.7,N
1645181795.9,286046979.9,N
1645181815.7,286046987.4,N
1645181835.6,286046990.4,N
1645181855.4,286046987.8,N
1645181875.2,286046991.5,N
1645181895.1,286046987.2,N
1645181896.0,286046987.2,N
1645181915.8,286046990.5,N
1645181935.6,286046997.9,N
1645181955.5,286046995.1,N
1645181975.3,286046990.6,N
1645181995.2,286046992.9,N
