#timestamp,LO_Frequency,Hit,StdDev 
1610463615.2,286047000.4,N
1610463635.9,286046998.2,N
1610463655.7,286047000.0,N
1610463675.6,286047000.0,N
1610463695.5,286047011.9,Y
1610463715.4,286047003.9,P
1610463735.2,286047004.3,N
1610463755.1,286047003.8,N
1610463756.0,286047003.8,N
1610463775.8,286047001.9,N
1610463795.6,286047002.6,N
1610463815.5,286047001.0,N
1610463835.3,286047002.7,N
1610463855.1,286047002.0,N
1610463875.9,286047002.8,N
1610463895.7,286047000.9,N
1610463915.6,286047000.4,N
1610463935.4,286047002.8,N
1610463955.2,286046998.7,N
1610463975.1,286046998.6,N
1610463976.0,286046998.6,N
1610463995.8,286046999.4,N
1610464015.6,286046998.6,N
1610464035.5,286046999.7,N
1610464055.3,286047000.7,N
1610464075.2,286046999.9,N
1610464095.9,286046998.1,N
1610464115.7,286047000.0,N
1610464135.6,286047002.0,N
1610464155.4,286047000.4,N
1610464175.2,286046998.2,N
1610464195.1,286047002.3,N
1610464196.0,286047002.3,N
1610464215.8,286047002.7,N
1610464235.7,286047000.3,N
1610464255.5,286046998.5,N
1610464275.3,286046998.2,N
1610464295.2,286046999.0,N
1610464315.0,286046998.3,N
1610464315.9,286046998.3,N
1610464335.8,286046999.3,N
1610464355.6,286046999.0,N
1610464375.4,286046998.9,N
1610464395.3,286046998.3,N
1610464415.1,286046999.9,N
1610464435.9,286047000.3,N
1610464455.7,286046998.4,N
1610464475.5,286046999.8,N
1610464495.4,286047000.4,N
1610464515.2,286047002.5,N
1610464535.0,286046998.6,N
1610464535.9,286046998.6,N
1610464555.8,286046999.3,N
1610464575.6,286046997.0,N
1610464595.5,286046998.9,N
1610464615.3,286046998.2,N
1610464635.1,286047002.0,N
1610464655.9,286047000.1,N
1610464675.7,286047000.5,N
1610464695.5,286047000.5,N
1610464715.4,286047000.9,N
1610464735.2,286047001.2,N
1610464755.1,286047002.3,N
1610464756.0,286047002.3,N
1610464775.8,286047003.3,N
1610464795.6,286047001.3,N
1610464815.5,286047003.8,N
1610464835.3,286047004.3,N
1610464855.1,286047001.7,N
1610464875.9,286046999.9,N
1610464895.7,286047000.3,N
1610464915.6,286047002.7,N
1610464935.4,286047000.4,N
1610464955.2,286047001.0,N
1610464975.1,286046999.9,N
1610464976.0,286046999.9,N
1610464995.8,286047002.3,N
1610465015.7,286047002.7,N
1610465035.5,286047002.6,N
1610465055.3,286047000.2,N
1610465075.2,286047000.5,N
1610465095.0,286047002.2,N
1610465095.9,286047002.2,N
1610465115.8,286047001.9,N
1610465135.6,286047002.8,N
1610465155.4,286047002.5,N
1610465175.3,286047002.7,N
1610465195.1,286047000.0,N
1610465215.8,286047001.9,N
1610465235.7,286047002.1,N
1610465255.5,286047003.4,N
1610465275.4,286047004.0,Y
1610465295.2,286047000.1,P
1610465315.0,286046998.6,N
1610465315.9,286046998.6,N
1610465335.8,286046998.2,N
1610465355.6,286046998.7,N
1610465375.5,286047000.1,N
1610465395.3,286047002.7,N
1610465415.1,286047000.3,N
1610465435.9,286047000.7,N
1610465455.7,286047000.8,N
1610465475.5,286047000.8,N
1610465495.4,286046998.3,N
1610465515.2,286047001.1,N
1610465535.1,286047001.0,N
1610465536.0,286047001.0,N
1610465555.8,286047000.1,N
1610465575.6,286047000.6,N
1610465595.5,286047000.0,N
1610465615.3,286047000.4,N
1610465635.1,286046999.8,N
1610465655.9,286047001.1,N
1610465675.7,286046998.1,N
1610465695.6,286046999.9,N
1610465715.4,286047000.6,N
1610465735.3,286046999.9,N
1610465755.2,286047002.2,N
1610465775.9,286047001.9,N
1610465795.7,286047001.9,N
1610465815.6,286047002.4,N
1610465835.4,286046999.8,N
1610465855.2,286047002.0,N
1610465875.1,286047002.2,N
1610465876.0,286047002.2,N
1610465895.8,286047002.3,N
1610465915.7,286047002.4,N
1610465935.5,286047000.4,N
1610465955.3,286047002.5,N
1610465975.2,286047002.7,N
1610465995.9,286047002.4,N
1610466015.8,286047002.4,N
1610466035.6,286047001.8,N
1610466055.5,286047000.9,N
1610466075.3,286047001.1,N
1610466095.2,286047000.8,N
1610466115.9,286046999.1,N
1610466135.7,286046998.4,N
1610466155.6,286046997.7,N
1610466175.4,286046997.5,N
1610466195.2,286046997.2,N
1610466215.1,286046996.8,N
1610466216.0,286046996.8,N
1610466235.8,286046999.5,N
1610466255.7,286046997.3,N
1610466275.5,286046997.9,N
1610466295.3,286046999.0,N
1610466315.2,286046994.9,N
1610466335.0,286046997.2,N
1610466335.9,286046997.2,N
1610466355.8,286046997.3,N
1610466375.6,286046997.1,N
1610466395.4,286046995.5,N
1610466415.3,286046997.1,N
1610466435.1,286046995.0,N
1610466455.8,286046997.3,N
1610466475.7,286046997.3,N
1610466495.5,286046998.1,N
1610466515.4,286046998.4,N
1610466535.2,286046999.5,N
1610466555.0,286046996.7,N
1610466555.9,286046996.7,N
1610466575.8,286046996.6,N
1610466595.6,286046999.4,N
1610466615.4,286046997.3,N
1610466635.3,286046997.0,N
1610466655.1,286046999.2,N
1610466675.9,286046997.6,N
1610466695.7,286046997.6,N
1610466715.5,286046997.6,N
1610466735.4,286046995.8,Y
1610466755.2,286046998.2,P
1610466775.1,286047000.9,N
1610466776.0,286047000.9,N
1610466795.8,286046998.6,N
1610466815.6,286046998.5,N
1610466835.5,286046998.3,N
1610466855.3,286046998.1,N
1610466875.1,286046997.1,N
1610466895.9,286046999.5,N
1610466915.7,286046998.8,N
1610466935.6,286046999.4,N
1610466955.4,286046998.6,N
1610466975.2,286046999.3,N
1610466995.1,286046996.6,Y
1610466996.0,286046996.6,P
1610467015.8,286047000.6,N
1610467035.6,286047000.6,N
1610467055.5,286047000.4,N
1610467075.3,286046998.5,N
1610467095.2,286046999.0,N
1610467115.0,286046996.5,N
1610467115.9,286046996.5,N
1610467135.7,286046999.2,N
1610467155.6,286046997.0,N
1610467175.4,286046997.5,N
1610467195.3,286046997.7,N
