1512720000.17,65409,7.44,72730.3,-3.11,-38.11,-38.49,0,*50
1512720001.42,65410,7.44,72718.8,-3.11,-38.91,-39.29,0,*57
1512720002.68,65411,7.44,72722.8,-3.11,-39.03,-39.59,0,*5B
1512720003.94,65412,7.44,72730.5,-3.13,-38.67,-39.09,0,*5C
1512720005.16,65413,7.44,72744.0,-3.17,-38.35,-38.73,0,*52
1512720006.39,65414,7.44,72744.5,-3.11,-38.43,-38.79,0,*58
1512720007.67,65415,7.44,72744.3,-3.13,-38.23,-38.67,0,*52
1512720008.95,65416,7.44,72736.3,-3.13,-38.23,-38.67,0,*51
1512720010.24,65417,7.44,72746.3,-3.13,-39.03,-39.59,0,*5F
1512720011.49,65418,7.44,72730.3,-3.13,-38.43,-38.79,0,*56
1512720012.73,65419,7.44,72716.0,-3.13,-38.61,-39.09,0,*51
1512720014.01,65420,7.44,72712.8,-3.13,-38.11,-38.67,0,*55
1512720015.29,65421,7.44,72716.3,-3.13,-38.49,-38.79,0,*56
1512720016.55,65422,7.44,72722.5,-3.13,-38.43,-38.79,0,*5F
1512720017.82,65423,7.44,72730.0,-3.17,-38.49,-38.85,0,*53
1512720019.04,65424,7.44,72728.5,-3.17,-38.35,-38.73,0,*56
1512720020.3,65425,7.44,72728.0,-3.17,-37.81,-38.17,0,*55
1512720021.56,65426,7.44,72720.0,-3.17,-37.33,-37.69,0,*59
1512720022.81,65427,7.44,72716.5,-3.17,-37.15,-37.69,0,*5C
1512720024.07,65428,7.44,72714.8,-3.13,-36.91,-37.27,0,*50
1512720025.32,65429,7.44,72710.0,-3.13,-37.09,-37.45,0,*55
1512720026.53,65430,7.44,72702.5,-3.11,-36.97,-37.45,0,*59
1512720027.79,65431,7.44,72696.8,-3.09,-36.85,-37.39,0,*59
1512720029.02,65432,7.5,72696.5,-3.11,-36.91,-37.33,0,*5C
1512720030.23,65433,7.44,72694.0,-3.11,-36.97,-37.45,0,*5A
1512720031.49,65434,7.44,72692.5,-3.11,-37.09,-37.51,0,*5E
1512720032.75,65435,7.44,72680.8,-3.09,-37.21,-37.45,0,*59
1512720033.97,65436,7.5,72694.0,-3.07,-37.27,-37.57,0,*51
1512720035.23,65437,7.44,72696.8,-3.07,-37.09,-37.63,0,*5B
1512720036.49,65438,7.44,72696.0,-3.05,-37.39,-37.75,0,*52
1512720037.7,65439,7.44,72700.3,-3.07,-37.87,-38.35,0,*5F
1512720038.96,65440,7.44,72706.8,-3.05,-38.11,-38.55,0,*55
1512720040.23,65441,7.44,72712.5,-3.05,-37.81,-38.35,0,*54
1512720041.45,65442,7.44,72714.5,-3.07,-38.23,-38.73,0,*50
1512720042.69,65443,7.44,72712.8,-3.07,-37.93,-38.55,0,*51
1512720043.95,65444,7.5,72714.5,-3.05,-37.93,-38.35,0,*52
1512720045.16,65445,7.5,72710.0,-3.07,-38.17,-38.61,0,*53
1512720046.39,65446,7.5,72708.0,-3.07,-38.43,-38.79,0,*58
1512720047.64,65447,7.5,72708.3,-3.07,-38.67,-39.03,0,*53
1512720048.85,65448,7.44,72704.5,-3.07,-38.17,-38.61,0,*5E
1512720050.07,65449,7.5,72714.5,-3.07,-37.87,-38.35,0,*58
1512720051.3,65450,7.5,72702.3,-3.07,-38.23,-38.73,0,*53
1512720052.53,65451,7.44,72702.0,-3.07,-38.55,-38.79,0,*59
1512720053.77,65452,7.5,72712.0,-3.09,-38.35,-38.61,0,*5B
1512720055.01,65453,7.5,72712.3,-3.09,-37.87,-38.35,0,*5D
1512720056.26,65454,7.5,72708.8,-3.09,-38.23,-38.73,0,*59
1512720057.48,65455,7.5,72714.0,-3.07,-37.87,-38.55,0,*53
1512720058.72,65456,7.5,72710.0,-3.09,-38.17,-38.61,0,*5F
1512720059.98,65457,7.5,72708.5,-3.09,-37.99,-38.55,0,*50
1512720061.21,65458,7.5,72710.5,-3.07,-37.63,-38.05,0,*51
1512720062.47,65459,7.5,72714.0,-3.07,-37.39,-37.69,0,*5A
1512720063.7,65460,7.44,72714.8,-3.05,-37.15,-37.57,0,*51
1512720064.93,65461,7.5,72718.0,-3.07,-37.09,-37.57,0,*5F
1512720066.16,65462,7.5,72716.0,-3.05,-37.15,-37.57,0,*53
1512720067.39,65463,7.5,72714.5,-3.05,-37.33,-37.75,0,*56
1512720068.65,65464,7.5,72714.8,-3.05,-37.39,-37.75,0,*5B
1512720069.88,65465,7.5,72712.3,-3.01,-37.45,-37.75,0,*55
1512720071.12,65466,7.5,72712.0,-3.03,-37.51,-37.87,0,*5C
1512720072.41,65467,7.5,72710.8,-3.01,-37.69,-38.11,0,*54
1512720073.62,65468,7.5,72718.0,-3.03,-37.87,-38.43,0,*5E
1512720074.87,65469,7.5,72718.0,-3.03,-37.87,-38.29,0,*53
1512720076.11,65470,7.5,72716.8,-3.03,-37.75,-38.23,0,*5C
1512720077.34,65471,7.5,72716.3,-3.03,-37.69,-38.05,0,*54
1512720078.6,65472,7.44,72718.0,-3.01,-37.75,-38.23,0,*5C
1512720079.86,65473,7.5,72716.5,-3.01,-37.57,-37.93,0,*59
1512720081.09,65474,7.5,72718.5,-3.03,-37.57,-37.93,0,*5C
1512720082.36,65475,7.5,72714.0,-3.01,-37.51,-37.87,0,*5C
1512720083.62,65476,7.5,72714.8,-3.01,-37.51,-37.87,0,*5F
1512720084.86,65477,7.5,72708.0,-2.99,-37.63,-38.17,0,*59
1512720086.09,65478,7.5,72702.0,-2.99,-37.27,-37.69,0,*50
1512720087.35,65479,7.5,72696.3,-2.99,-36.37,-37.39,0,*54
1512720088.58,65480,7.5,72704.3,-2.99,-36.37,-37.27,0,*5D
1512720089.82,65481,7.5,72710.3,-2.99,-36.31,-37.39,0,*55
1512720091.1,65482,7.5,72710.0,-2.97,-36.37,-37.21,0,*57
1512720092.33,65483,7.5,72720.5,-2.99,-36.13,-37.03,0,*5E
1512720093.59,65484,7.5,72724.0,-2.99,-36.49,-37.51,0,*51
1512720094.86,65485,7.5,72728.0,-2.97,-36.31,-37.63,0,*50
1512720096.15,65486,7.5,72728.8,-2.97,-36.91,-37.99,0,*5C
1512720097.38,65487,7.5,72732.8,-2.97,-37.27,-38.35,0,*58
1512720098.64,65488,7.5,72730.5,-2.97,-37.99,-38.97,0,*5A
1512720099.88,65489,7.5,72722.5,-2.99,-37.87,-38.67,0,*55
1512720101.11,65490,7.5,72722.5,-2.99,-37.69,-38.43,0,*5B
1512720102.35,65491,7.5,72720.5,-2.99,-37.09,-38.43,0,*5C
1512720103.59,65492,7.5,72716.0,-2.99,-37.63,-38.55,0,*54
1512720104.87,65493,7.5,72716.5,-3.01,-38.11,-39.03,0,*5D
1512720106.12,65494,7.5,72708.0,-3.01,-38.61,-39.41,0,*5B
1512720107.36,65495,7.5,72700.0,-3.03,-38.91,-39.65,0,*51
1512720108.59,65496,7.5,72698.8,-3.03,-38.61,-39.29,0,*55
1512720109.82,65497,7.5,72702.0,-3.03,-38.43,-39.03,0,*5C
1512720111.03,65498,7.5,72700.8,-3.03,-38.05,-39.09,0,*5B
1512720112.28,65499,7.5,72702.8,-3.03,-37.87,-38.49,0,*5A
1512720113.48,65500,7.5,72708.0,-3.03,-38.05,-38.73,0,*57
1512720114.71,65501,7.5,72704.5,-3.03,-38.43,-39.29,0,*5A
1512720115.97,65502,7.5,72708.0,-3.03,-38.29,-39.03,0,*5D
1512720117.22,65503,7.5,72702.3,-3.05,-38.79,-39.47,0,*5F
1512720118.46,65504,7.5,72702.8,-3.05,-38.67,-39.35,0,*52
1512720119.71,65505,7.5,72698.3,-3.05,-38.11,-38.73,0,*51
1512720120.92,65506,7.5,72704.8,-3.07,-37.87,-38.61,0,*53
1512720122.2,65507,7.5,72722.0,-3.05,-38.11,-38.79,0,*59
1512720123.45,65508,7.5,72722.0,-3.05,-38.49,-39.35,0,*52
1512720124.68,65509,7.5,72734.3,-3.07,-38.35,-39.03,0,*5F
1512720125.91,65510,7.5,72724.0,-3.05,-39.09,-39.85,0,*55
1512720127.18,65511,7.5,72730.3,-3.07,-39.15,-39.71,0,*50
1512720128.43,65512,7.5,72730.0,-3.09,-38.97,-39.41,0,*55
1512720129.68,65513,7.5,72728.8,-3.09,-38.73,-39.23,0,*5A
1512720130.92,65514,7.5,72730.0,-3.09,-38.35,-38.85,0,*52
1512720132.2,65515,7.5,72726.5,-3.09,-38.79,-39.41,0,*52
1512720133.45,65516,7.5,72720.5,-3.09,-38.97,-39.23,0,*55
1512720134.71,65517,7.5,72726.5,-3.09,-38.55,-39.03,0,*58
1512720135.96,65518,7.5,72718.0,-3.09,-38.97,-39.41,0,*5F
1512720137.22,65519,7.5,72726.8,-3.11,-38.49,-38.79,0,*5E
1512720138.48,65520,7.5,72718.8,-3.09,-38.85,-39.23,0,*53
1512720139.71,65521,7.5,72732.5,-3.09,-38.35,-38.73,0,*5D
1512720140.97,65522,7.5,72736.3,-3.11,-38.79,-39.29,0,*51
1512720142.21,65523,7.5,72712.5,-3.11,-38.49,-38.85,0,*54
1512720143.48,65524,7.5,72700.0,-3.09,-37.87,-38.23,0,*5B
1512720144.69,65525,7.5,72686.0,-3.11,-37.87,-38.35,0,*54
1512720145.96,65526,7.5,72658.3,-3.09,-37.27,-37.63,0,*58
1512720147.22,65527,7.5,72650.0,-3.09,-37.69,-38.05,0,*5C
1512720148.44,65528,7.5,72656.3,-3.11,-37.69,-38.05,0,*5A
1512720149.68,65529,7.5,72668.3,-3.09,-38.05,-38.55,0,*52
1512720150.94,65530,7.56,72688.8,-3.09,-38.61,-39.15,0,*5D
1512720152.21,65531,7.5,72692.0,-3.09,-39.03,-39.65,0,*5E
1512720153.48,65532,7.5,72694.5,-3.09,-39.03,-39.53,0,*58
1512720154.73,65533,7.5,72698.0,-3.11,-39.09,-39.79,0,*52
1512720155.99,65534,7.5,72708.8,-3.11,-39.03,-39.59,0,*5D
1512720157.24,65535,7.5,72712.3,-3.11,-38.79,-39.23,0,*5D
1512720158.45,0,7.5,72704.3,-3.11,-38.61,-38.91,0,*5C
1512720159.64,1,7.56,72708.3,-3.11,-38.61,-39.09,0,*5D
1512720160.9,2,7.5,72706.3,-3.13,-38.11,-38.67,0,*52
1512720162.16,3,7.5,72698.5,-3.13,-37.93,-38.23,0,*56
1512720163.4,4,7.56,72700.8,-3.11,-38.23,-38.67,0,*57
1512720164.63,5,7.56,72696.0,-3.11,-38.11,-38.67,0,*57
1512720165.86,6,7.56,72694.5,-3.11,-38.79,-39.23,0,*5B
1512720167.1,7,7.5,72682.0,-3.11,-38.79,-39.29,0,*50
1512720168.28,8,7.56,72686.0,-3.11,-38.43,-38.85,0,*51
1512720169.52,9,7.5,72686.8,-3.13,-38.43,-38.67,0,*5E
1512720170.78,10,7.56,72686.3,-3.13,-38.29,-38.67,0,*6A
1512720172.02,11,7.5,72688.3,-3.13,-38.43,-38.79,0,*68
1512720173.27,12,7.56,72690.3,-3.13,-38.49,-38.85,0,*62
1512720174.54,13,7.5,72686.5,-3.13,-38.29,-38.67,0,*69
1512720175.77,14,7.56,72686.8,-3.13,-38.43,-38.67,0,*62
1512720177.01,15,7.56,72692.8,-3.13,-38.43,-38.91,0,*6A
1512720178.23,16,7.56,72698.8,-3.17,-38.73,-39.09,0,*6E
1512720179.44,17,7.56,72692.0,-3.17,-38.55,-38.73,0,*67
1512720180.66,18,7.5,72692.0,-3.13,-38.61,-38.85,0,*62
1512720181.9,19,7.5,72690.5,-3.13,-38.43,-38.67,0,*6F
1512720183.14,20,7.5,72686.5,-3.17,-38.55,-38.91,0,*6F
1512720184.4,21,7.56,72698.5,-3.17,-38.67,-38.91,0,*6F
1512720185.61,22,7.56,72694.8,-3.17,-38.55,-38.73,0,*61
1512720186.88,23,7.56,72692.0,-3.17,-38.29,-38.67,0,*6E
1512720188.12,24,7.5,72688.8,-3.17,-38.17,-38.67,0,*64
1512720189.36,25,7.56,72682.8,-3.17,-37.99,-38.35,0,*6B
1512720190.57,26,7.56,72680.8,-3.13,-37.75,-38.05,0,*6D
1512720191.81,27,7.56,72684.3,-3.13,-37.63,-37.75,0,*63
1512720193.02,28,7.56,72686.8,-3.13,-37.75,-38.05,0,*63
1512720194.26,29,7.56,72688.0,-3.13,-37.69,-38.05,0,*6F
1512720195.5,30,7.56,72688.8,-3.13,-38.23,-38.43,0,*64
1512720196.76,31,7.56,72690.8,-3.13,-38.67,-38.91,0,*6A
1512720198.0,32,7.56,72702.0,-3.13,-38.43,-38.67,0,*66
1512720199.24,33,7.56,72706.0,-3.13,-38.49,-38.85,0,*61
1512720200.46,34,7.56,72708.5,-3.13,-38.05,-38.43,0,*64
1512720201.7,35,7.56,72708.3,-3.13,-37.87,-38.11,0,*67
1512720202.97,36,7.56,72708.0,-3.13,-37.93,-38.29,0,*6A
1512720204.24,37,7.56,72716.3,-3.13,-37.93,-38.11,0,*60
1512720205.48,38,7.56,72712.8,-3.13,-37.87,-38.23,0,*6B
1512720206.7,39,7.56,72712.0,-3.13,-38.05,-38.43,0,*69
1512720207.91,40,7.56,72712.3,-3.11,-38.11,-38.61,0,*60
1512720209.15,41,7.56,72712.8,-3.11,-38.23,-38.67,0,*66
1512720210.39,42,7.56,72718.3,-3.11,-38.23,-38.67,0,*65
1512720211.66,43,7.56,72718.3,-3.13,-37.93,-38.23,0,*62
1512720212.87,44,7.56,72724.3,-3.11,-37.63,-38.05,0,*6C
1512720214.09,45,7.56,72726.3,-3.11,-37.51,-37.87,0,*69
1512720215.36,46,7.56,72724.8,-3.09,-37.39,-37.69,0,*6D
1512720216.55,47,7.56,72720.3,-3.11,-37.45,-37.75,0,*63
1512720217.8,48,7.56,72718.0,-3.11,-37.09,-37.63,0,*63
1512720219.04,49,7.56,72720.0,-3.11,-37.09,-37.51,0,*63
1512720220.26,50,7.56,72720.3,-3.09,-37.03,-37.57,0,*6E
1512720221.51,51,7.56,72716.8,-3.09,-37.03,-37.63,0,*68
1512720222.76,52,7.56,72714.5,-3.09,-37.03,-37.63,0,*6B
1512720223.98,53,7.56,72710.8,-3.09,-37.03,-37.57,0,*6D
1512720225.19,54,7.56,72710.8,-3.07,-37.03,-37.69,0,*69
1512720226.38,55,7.56,72708.5,-3.07,-36.85,-37.45,0,*69
1512720227.6,56,7.56,72714.3,-3.05,-37.03,-37.57,0,*64
1512720228.79,57,7.56,72716.5,-3.07,-36.73,-37.45,0,*62
1512720230.01,58,7.56,72712.3,-3.07,-36.91,-37.57,0,*62
1512720231.22,59,7.56,72718.5,-3.05,-36.97,-37.57,0,*67
1512720232.47,60,7.56,72716.8,-3.07,-37.09,-37.81,0,*62
1512720233.71,61,7.56,72696.0,-3.05,-37.33,-37.81,0,*68
1512720234.98,62,7.56,72696.3,-3.05,-37.93,-38.49,0,*6A
1512720236.18,63,7.56,72690.3,-3.07,-37.87,-38.35,0,*67
1512720237.44,64,7.56,72686.8,-3.05,-37.93,-38.29,0,*6A
1512720238.68,65,7.56,72688.3,-3.05,-38.11,-38.55,0,*65
1512720239.94,66,7.56,72694.0,-3.05,-38.11,-38.49,0,*6B
1512720241.18,67,7.56,72702.0,-3.05,-38.17,-38.49,0,*6C
1512720242.42,68,7.56,72714.5,-3.05,-38.55,-38.79,0,*66
1512720243.65,69,7.56,72724.8,-3.05,-38.97,-39.53,0,*60
1512720244.89,70,7.56,72712.5,-3.07,-39.03,-39.53,0,*66
1512720246.13,71,7.56,72706.3,-3.07,-38.79,-39.15,0,*69
1512720247.39,72,7.56,72706.0,-3.09,-39.03,-39.53,0,*6A
1512720248.64,73,7.56,72704.5,-3.09,-38.85,-39.23,0,*63
1512720249.85,74,7.56,72696.0,-3.09,-38.55,-38.73,0,*6D
1512720251.07,75,7.56,72688.3,-3.11,-37.63,-37.75,0,*66
1512720252.29,76,7.56,72676.3,-3.11,-37.69,-37.87,0,*62
1512720253.54,77,7.56,72676.8,-3.09,-37.87,-38.23,0,*6B
1512720254.76,78,7.56,72672.3,-3.09,-37.87,-38.17,0,*63
1512720255.98,79,7.56,72674.8,-3.07,-37.81,-38.05,0,*69
1512720257.2,80,7.56,72672.3,-3.09,-38.05,-38.43,0,*60
1512720258.45,81,7.56,72672.0,-3.09,-38.23,-38.55,0,*62
1512720259.69,82,7.56,72668.5,-3.09,-38.23,-38.55,0,*61
1512720260.94,83,7.56,72668.5,-3.09,-38.43,-38.79,0,*68
1512720262.18,84,7.56,72670.5,-3.09,-38.23,-38.61,0,*60
1512720263.42,85,7.56,72670.8,-3.09,-38.23,-38.43,0,*61
1512720264.64,86,7.56,72672.8,-3.09,-37.87,-38.17,0,*62
1512720265.86,87,7.56,72670.0,-3.07,-37.81,-38.05,0,*68
1512720267.09,88,7.56,72666.3,-3.09,-38.17,-38.55,0,*6C
1512720268.31,89,7.56,72664.8,-3.09,-38.05,-38.55,0,*6E
1512720269.53,90,7.56,72692.8,-3.09,-37.87,-38.35,0,*65
1512720270.75,91,7.56,72684.8,-3.09,-38.05,-38.43,0,*60
1512720272.03,92,7.56,72666.5,-3.09,-37.99,-38.23,0,*6F
1512720273.27,93,7.56,72670.5,-3.09,-37.99,-38.35,0,*69
1512720274.53,94,7.56,72678.8,-3.09,-37.87,-38.23,0,*66
1512720275.77,95,7.56,72676.8,-3.09,-37.57,-37.81,0,*6D
1512720277.02,96,7.56,72680.3,-3.07,-37.69,-37.99,0,*64
1512720278.24,97,7.56,72680.3,-3.07,-37.81,-38.17,0,*6A
1512720279.46,98,7.56,72680.5,-3.07,-37.99,-38.43,0,*6D
1512720280.69,99,7.56,72680.0,-3.07,-37.63,-37.87,0,*6E
1512720281.91,100,7.56,72680.5,-3.07,-37.21,-37.57,0,*54
1512720283.16,101,7.56,72686.5,-3.07,-37.21,-37.69,0,*58
1512720284.39,102,7.56,72692.5,-3.07,-37.57,-37.99,0,*55
1512720285.61,103,7.56,72694.8,-3.07,-37.63,-38.17,0,*5A
1512720286.83,104,7.56,72692.8,-3.07,-37.69,-38.17,0,*57
1512720288.09,105,7.56,72700.3,-3.07,-37.21,-37.81,0,*5A
1512720289.29,106,7.56,72700.3,-3.07,-36.85,-37.57,0,*5D
1512720290.52,107,7.56,72704.3,-3.07,-36.91,-37.87,0,*54
1512720291.75,108,7.56,72700.0,-3.07,-37.21,-38.05,0,*54
1512720293.0,109,7.56,72702.8,-3.09,-37.45,-38.23,0,*5D
1512720294.25,110,7.56,72706.8,-3.09,-37.63,-38.35,0,*56
1512720295.48,111,7.56,72714.8,-3.07,-37.69,-38.43,0,*52
1512720296.71,112,7.56,72718.5,-3.07,-37.81,-38.35,0,*56
1512720297.98,113,7.56,72722.0,-3.05,-37.93,-38.49,0,*5D
1512720299.18,114,7.56,72722.5,-3.07,-38.05,-38.55,0,*55
1512720300.41,115,7.56,72722.0,-3.07,-37.45,-37.99,0,*50
1512720301.65,116,7.56,72726.0,-3.09,-37.27,-37.69,0,*56
1512720302.87,117,7.56,72722.5,-3.05,-37.15,-37.57,0,*57
1512720304.09,118,7.63,72728.8,-3.05,-37.33,-37.75,0,*5C
1512720305.31,119,7.56,72728.0,-3.05,-37.15,-37.57,0,*59
1512720306.58,120,7.56,72736.5,-3.05,-37.51,-37.81,0,*58
1512720307.83,121,7.63,72742.8,-3.05,-38.29,-38.55,0,*5F
1512720309.08,122,7.56,72742.3,-3.05,-37.93,-38.43,0,*55
1512720310.33,123,7.56,72740.0,-3.05,-37.81,-38.35,0,*56
1512720311.55,124,7.56,72740.8,-3.07,-37.69,-38.17,0,*55
1512720312.77,125,7.56,72738.0,-3.03,-37.75,-38.11,0,*5B
1512720314.01,126,7.56,72730.5,-3.05,-37.57,-37.93,0,*5B
1512720315.26,127,7.56,72722.3,-3.05,-38.17,-38.49,0,*59
1512720316.52,128,7.56,72714.3,-3.05,-38.11,-38.49,0,*50
1512720317.78,129,7.63,72712.3,-3.05,-37.81,-38.17,0,*5C
1512720319.0,130,7.56,72708.0,-3.03,-37.69,-38.05,0,*57
1512720320.25,131,7.56,72708.5,-3.01,-37.75,-38.23,0,*5D
1512720321.47,132,7.63,72702.8,-3.03,-38.29,-38.61,0,*5C
1512720322.72,133,7.56,72694.0,-3.03,-38.29,-38.67,0,*5B
1512720323.95,134,7.63,72688.5,-3.03,-38.29,-38.61,0,*5A
1512720325.22,135,7.63,72702.0,-3.05,-37.63,-37.99,0,*54
1512720326.49,136,7.63,72690.0,-3.05,-38.29,-38.79,0,*57
1512720327.7,137,7.63,72692.5,-3.07,-38.05,-38.43,0,*53
1512720328.97,138,7.56,72690.3,-3.05,-37.93,-38.49,0,*54
1512720330.25,139,7.56,72688.0,-3.05,-37.81,-37.99,0,*54
1512720331.49,140,7.63,72694.8,-3.05,-37.93,-38.35,0,*50
1512720332.77,141,7.63,72694.0,-3.05,-37.81,-38.11,0,*54
1512720333.99,142,7.63,72684.8,-3.03,-37.69,-38.05,0,*52
1512720335.22,143,7.63,72690.5,-3.03,-37.87,-38.29,0,*5D
1512720336.47,144,7.63,72696.8,-3.03,-38.49,-38.91,0,*54
1512720337.72,145,7.63,72714.0,-3.03,-38.49,-39.03,0,*5F
1512720338.96,146,7.63,72712.8,-3.05,-38.35,-38.67,0,*52
1512720340.18,147,7.63,72714.5,-3.05,-38.17,-38.55,0,*52
1512720341.43,148,7.56,72716.5,-3.05,-37.93,-38.35,0,*58
1512720342.64,149,7.56,72722.8,-3.07,-37.87,-38.43,0,*5F
1512720343.91,150,7.56,72726.3,-3.05,-37.93,-38.49,0,*5A
1512720345.18,151,7.63,72728.3,-3.05,-38.29,-38.67,0,*59
1512720346.41,152,7.63,72730.5,-3.07,-37.99,-38.35,0,*5B
1512720347.64,153,7.63,72730.3,-3.05,-37.75,-38.11,0,*5C
1512720348.91,154,7.63,72728.8,-3.05,-37.63,-37.93,0,*59
1512720350.12,155,7.63,72722.3,-3.05,-38.35,-38.73,0,*55
1512720351.35,156,7.63,72720.5,-3.07,-37.99,-38.35,0,*5F
1512720352.57,157,7.63,72724.8,-3.05,-38.35,-38.55,0,*53
1512720353.83,158,7.56,72712.8,-3.05,-38.91,-39.29,0,*58
1512720355.07,159,7.63,72714.5,-3.05,-38.91,-39.47,0,*51
1512720356.31,160,7.63,72714.0,-3.05,-38.49,-38.73,0,*58
1512720357.5,161,7.63,72708.3,-3.07,-38.35,-38.73,0,*50
1512720358.73,162,7.63,72666.0,-3.07,-37.99,-38.35,0,*58
1512720360.0,163,7.63,72676.0,-3.05,-37.39,-37.63,0,*5D
1512720361.25,164,7.63,72660.8,-3.05,-37.15,-37.51,0,*55
1512720362.47,165,7.63,72676.5,-3.07,-37.45,-37.69,0,*58
1512720363.71,166,7.63,72684.5,-3.05,-37.57,-37.93,0,*5F
1512720364.91,167,7.63,72686.3,-3.03,-37.33,-37.57,0,*52
1512720366.16,168,7.63,72694.8,-3.01,-37.51,-37.75,0,*5B
1512720367.38,169,7.63,72706.0,-3.03,-37.51,-37.75,0,*58
1512720368.58,170,7.56,72706.3,-3.03,-37.33,-37.57,0,*54
1512720369.8,171,7.63,72722.0,-3.03,-37.09,-37.45,0,*5F
1512720371.0,172,7.63,72708.5,-3.03,-36.97,-37.33,0,*5B
1512720372.25,173,7.63,72682.0,-3.03,-36.37,-36.79,0,*5F
1512720373.49,174,7.63,72674.5,-3.01,-36.19,-36.37,0,*5C
1512720374.75,175,7.63,72682.8,-2.97,-36.13,-36.49,0,*50
1512720376.0,176,7.63,72688.0,-2.97,-36.49,-36.73,0,*55
1512720377.25,177,7.63,72690.3,-2.97,-36.55,-36.91,0,*55
1512720378.5,178,7.63,72694.5,-2.97,-36.67,-37.09,0,*5B
1512720379.72,179,7.63,72686.0,-2.95,-36.49,-37.03,0,*5E
1512720380.95,180,7.63,72696.3,-2.91,-36.97,-37.21,0,*5F
1512720382.18,181,7.63,72698.8,-2.95,-36.97,-37.21,0,*5A
1512720383.41,182,7.63,72698.3,-2.91,-37.03,-37.39,0,*58
1512720384.64,183,7.63,72692.5,-2.91,-36.97,-37.39,0,*55
1512720385.87,184,7.63,72688.3,-2.91,-36.97,-37.39,0,*52
1512720387.07,185,7.63,72690.5,-2.91,-37.03,-37.45,0,*54
1512720388.32,186,7.63,72682.8,-2.89,-37.15,-37.51,0,*5C
1512720389.54,187,7.63,72688.3,-2.87,-37.39,-37.87,0,*56
1512720390.79,188,7.63,72684.0,-2.89,-37.39,-37.75,0,*5A
1512720392.04,189,7.63,72684.3,-2.89,-37.51,-37.87,0,*58
1512720393.27,190,7.63,72672.3,-2.87,-37.39,-37.87,0,*50
1512720394.54,191,7.63,72678.8,-2.89,-37.51,-37.93,0,*54
1512720395.79,192,7.63,72688.0,-2.87,-37.51,-37.93,0,*59
1512720397.01,193,7.63,72682.5,-2.87,-37.51,-37.87,0,*5D
1512720398.27,194,7.63,72676.0,-2.89,-37.87,-38.23,0,*5E
1512720399.49,195,7.63,72658.5,-2.87,-38.11,-38.55,0,*50
1512720400.68,196,7.63,72636.3,-2.87,-38.43,-38.73,0,*50
1512720401.93,197,7.63,72618.8,-2.89,-38.11,-38.55,0,*5C
1512720403.15,198,7.63,72646.0,-2.89,-38.73,-39.09,0,*5F
1512720404.42,199,7.63,72686.5,-2.89,-38.67,-39.29,0,*59
1512720405.66,200,7.63,72684.3,-2.89,-38.73,-39.29,0,*5F
1512720406.85,201,7.63,72682.0,-2.95,-38.61,-38.97,0,*54
1512720408.06,202,7.63,72684.3,-2.91,-38.61,-39.09,0,*55
1512720409.31,203,7.63,72688.3,-2.95,-38.49,-38.91,0,*5A
1512720410.53,204,7.63,72698.3,-2.91,-38.35,-38.91,0,*52
1512720411.73,205,7.63,72694.3,-2.91,-37.75,-38.35,0,*56
1512720412.96,206,7.63,72684.5,-2.91,-37.39,-37.75,0,*56
1512720414.16,207,7.63,72694.8,-2.91,-37.33,-37.75,0,*5D
1512720415.39,208,7.63,72702.0,-2.91,-37.39,-37.75,0,*58
1512720416.61,209,7.63,72706.0,-2.91,-37.39,-37.75,0,*59
1512720417.84,210,7.63,72712.8,-2.91,-37.45,-37.93,0,*52
1512720419.06,211,7.63,72716.3,-2.87,-37.51,-37.75,0,*59
1512720420.31,212,7.63,72722.3,-2.89,-37.51,-37.87,0,*59
1512720421.57,213,7.63,72710.5,-2.91,-37.39,-37.63,0,*55
1512720422.79,214,7.63,72700.8,-2.89,-37.33,-37.57,0,*56
1512720424.03,215,7.63,72702.3,-2.89,-37.33,-37.69,0,*5A
1512720425.27,216,7.63,72696.5,-2.89,-37.51,-37.75,0,*50
1512720426.5,217,7.63,72690.5,-2.87,-37.39,-37.75,0,*51
1512720427.72,218,7.63,72686.3,-2.87,-37.39,-37.57,0,*5E
1512720428.95,219,7.63,72678.0,-2.87,-37.51,-37.75,0,*51
1512720430.17,220,7.63,72680.5,-2.87,-37.39,-37.87,0,*58
1512720431.42,221,7.63,72684.3,-2.85,-37.45,-37.99,0,*5F
1512720432.67,222,7.63,72682.3,-2.85,-37.69,-38.17,0,*5B
1512720433.92,223,7.63,72676.0,-2.85,-37.69,-38.17,0,*5A
1512720435.18,224,7.63,72674.0,-2.85,-37.81,-38.17,0,*5B
1512720436.4,225,7.63,72678.5,-2.85,-38.05,-38.35,0,*59
1512720437.63,226,7.63,72680.0,-2.85,-37.87,-38.17,0,*5F
1512720438.89,227,7.63,72682.8,-2.85,-37.87,-38.23,0,*59
1512720440.14,228,7.63,72666.0,-2.83,-37.63,-37.99,0,*54
1512720441.42,229,7.63,72664.8,-2.85,-37.51,-37.99,0,*52
1512720442.67,230,7.63,72668.5,-2.85,-37.81,-38.05,0,*5D
1512720443.92,231,7.63,72668.8,-2.85,-37.69,-38.17,0,*59
1512720445.17,232,7.63,72676.8,-2.85,-37.81,-38.17,0,*5C
1512720446.4,233,7.63,72680.5,-2.85,-37.87,-38.17,0,*5B
1512720447.65,234,7.63,72686.0,-2.85,-37.69,-38.17,0,*5C
1512720448.87,235,7.63,72686.5,-2.83,-37.69,-38.17,0,*5B
1512720450.15,236,7.63,72682.0,-2.85,-37.69,-37.99,0,*57
1512720451.39,237,7.63,72672.0,-2.85,-37.63,-38.05,0,*56
1512720452.65,238,7.63,72668.5,-2.85,-37.51,-37.87,0,*5D
1512720453.92,239,7.63,72668.8,-2.85,-37.51,-37.81,0,*5A
1512720455.18,240,7.63,72676.5,-2.85,-37.51,-37.87,0,*52
1512720456.4,241,7.63,72678.5,-2.83,-37.81,-38.05,0,*5D
1512720457.6,242,7.63,72694.3,-2.83,-37.87,-38.17,0,*5B
1512720458.84,243,7.63,72698.5,-2.83,-37.63,-37.99,0,*59
1512720460.04,244,7.63,72700.8,-2.83,-38.05,-38.35,0,*58
1512720461.32,245,7.63,72702.3,-2.85,-38.23,-38.49,0,*50
1512720462.54,246,7.63,72710.0,-2.83,-37.51,-37.87,0,*52
1512720463.76,247,7.63,72708.8,-2.83,-37.21,-37.45,0,*5A
1512720464.98,248,7.63,72712.3,-2.83,-37.09,-37.33,0,*5E
1512720466.2,249,7.63,72710.0,-2.83,-37.09,-37.33,0,*5F
1512720467.44,250,7.63,72702.5,-2.81,-37.45,-37.81,0,*54
1512720468.68,251,7.63,72702.5,-2.81,-37.75,-38.11,0,*50
1512720469.92,252,7.63,72700.8,-2.81,-37.75,-38.11,0,*53
1512720471.16,253,7.63,72706.3,-2.81,-37.93,-38.35,0,*5C
1512720472.39,254,7.63,72702.3,-2.83,-37.81,-38.35,0,*5A
1512720473.62,255,7.63,72704.5,-2.83,-37.87,-38.23,0,*5A
1512720474.87,256,7.63,72706.0,-2.81,-37.45,-37.81,0,*52
1512720476.14,257,7.69,72710.5,-2.81,-37.39,-37.63,0,*54
1512720477.38,258,7.63,72704.8,-2.81,-37.03,-37.39,0,*5D
1512720478.63,259,7.63,72704.5,-2.81,-36.85,-37.21,0,*5A
1512720479.83,260,7.63,72706.5,-2.79,-37.15,-37.33,0,*5C
1512720481.05,261,7.63,72706.5,-2.79,-37.09,-37.33,0,*50
1512720482.27,262,7.63,72706.5,-2.79,-37.09,-37.33,0,*53
1512720483.52,263,7.63,72706.8,-2.79,-37.09,-37.39,0,*58
1512720484.75,264,7.69,72712.8,-2.79,-36.97,-37.39,0,*59
1512720485.97,265,7.63,72708.3,-2.77,-37.33,-37.57,0,*51
1512720487.21,266,7.63,72702.5,-2.77,-37.33,-37.69,0,*5F
1512720488.43,267,7.63,72702.8,-2.77,-37.33,-37.75,0,*53
1512720489.68,268,7.63,72698.8,-2.77,-37.39,-37.75,0,*56
1512720490.9,269,7.63,72698.8,-2.77,-37.33,-37.57,0,*5D
1512720492.15,270,7.63,72694.8,-2.75,-37.27,-37.69,0,*5F
1512720493.39,271,7.63,72700.8,-2.75,-37.69,-38.05,0,*51
1512720494.61,272,7.63,72696.3,-2.73,-37.63,-38.05,0,*5E
1512720495.83,273,7.63,72698.0,-2.69,-37.57,-37.93,0,*53
1512720497.06,274,7.63,72698.3,-2.75,-37.45,-37.87,0,*5F
1512720498.29,275,7.69,72706.5,-2.73,-37.63,-37.87,0,*5C
1512720499.52,276,7.63,72706.0,-2.75,-37.33,-37.87,0,*5C
1512720500.77,277,7.63,72704.5,-2.73,-37.69,-37.99,0,*5B
1512720501.98,278,7.63,72704.3,-2.73,-37.33,-37.69,0,*54
1512720503.21,279,7.63,72704.5,-2.73,-37.27,-37.63,0,*5A
1512720504.44,280,7.63,72710.5,-2.73,-37.87,-38.29,0,*57
1512720505.66,281,7.69,72708.3,-2.73,-37.63,-38.05,0,*52
1512720506.91,282,7.63,72710.3,-2.73,-37.51,-37.99,0,*5A
1512720508.16,283,7.63,72712.8,-2.73,-38.29,-38.79,0,*5A
1512720509.38,284,7.69,72710.5,-2.73,-38.17,-38.49,0,*53
1512720510.58,285,7.69,72710.5,-2.73,-38.17,-38.61,0,*58
1512720511.83,286,7.63,72704.5,-2.75,-38.43,-38.79,0,*55
1512720513.11,287,7.63,72708.3,-2.75,-38.49,-38.91,0,*58
1512720514.38,288,7.69,72704.3,-2.77,-38.49,-38.91,0,*55
1512720515.63,289,7.69,72696.8,-2.75,-38.61,-39.23,0,*54
1512720516.87,290,7.63,72682.8,-2.77,-39.29,-39.85,0,*5F
1512720518.12,291,7.69,72690.0,-2.77,-39.23,-39.65,0,*5A
1512720519.32,292,7.63,72692.5,-2.79,-39.09,-39.47,0,*5F