#timestamp,LO_Frequency,Hit,StdDev 
1684267215.7,286046993.3,Y
1684267235.5,286046997.3,P
1684267255.3,286046999.1,P
1684267275.2,286047000.6,N
1684267295.0,286047002.3,N
1684267295.9,286047002.3,N
1684267315.8,286047005.5,N
1684267335.6,286047003.9,N
1684267355.4,286047001.3,N
1684267375.3,286047002.4,N
1684267395.1,286047002.0,N
1684267415.8,286047003.0,N
1684267435.7,286047005.7,N
1684267455.5,286047003.3,N
1684267475.4,286047006.6,N
1684267495.2,286047009.8,Y
1684267515.0,286047011.2,P
1684267515.9,286047011.2,N
1684267535.8,286047010.5,N
1684267555.6,286047006.8,N
1684267575.4,286047008.1,N
1684267595.3,286047009.5,N
1684267615.1,286047008.0,N
1684267635.9,286047008.2,N
1684267655.7,286047010.0,Y
1684267675.5,286047001.4,P
1684267695.4,286047004.4,N
1684267715.2,286047004.9,N
1684267735.0,286047007.2,N
1684267735.9,286047007.2,N
1684267755.8,286047004.6,N
1684267775.6,286047006.7,Y
1684267795.5,286047003.7,P
1684267815.3,286047009.1,P
1684267835.1,286047005.2,N
1684267855.9,286047003.6,N
1684267875.7,286047002.0,N
1684267895.5,286047005.9,N
1684267915.4,286047009.1,Y
1684267935.2,286047002.7,P
1684267955.1,286047002.0,N
1684267956.0,286047002.0,N
1684267975.8,286046999.8,N
1684267995.6,286047002.6,N
1684268015.5,286046998.2,N
1684268035.3,286047002.7,N
1684268055.2,286047007.1,Y
1684268075.9,286047005.6,P
1684268095.7,286047005.9,P
1684268115.6,286047004.5,N
1684268135.4,286047009.9,Y
1684268155.2,286047004.7,P
1684268175.1,286047008.7,P
1684268176.0,286047008.7,P
1684268195.8,286047008.0,Y
1684268215.7,286047000.6,P
1684268235.5,286047002.4,N
1684268255.3,286047003.4,N
1684268275.2,286047006.1,N
1684268295.0,286047007.2,Y
1684268295.9,286047007.2,P
1684268315.8,286047003.6,N
1684268335.6,286047003.3,N
1684268355.4,286047002.9,N
1684268375.3,286047005.7,Y
1684268395.1,286047002.7,P
1684268415.8,286046999.7,N
1684268435.7,286047004.1,N
1684268455.5,286047005.4,N
1684268475.4,286047005.8,N
1684268495.2,286047008.2,Y
1684268515.0,286047005.6,P
1684268515.9,286047005.6,P
1684268535.8,286047006.6,P
1684268555.6,286047006.8,Y
1684268575.4,286047001.3,P
1684268595.3,286047002.6,N
1684268615.1,286047001.2,N
1684268635.9,286046999.2,N
1684268655.7,286046998.2,N
1684268675.5,286046999.7,N
1684268695.4,286047001.4,N
1684268715.2,286047001.6,N
1684268735.0,286047003.7,N
1684268735.9,286047003.7,N
1684268755.8,286047001.9,N
1684268775.6,286047001.3,N
1684268795.5,286047004.6,N
1684268815.3,286047008.0,Y
1684268835.1,286047006.1,P
1684268855.9,286047008.7,P
1684268875.7,286047007.7,N
1684268895.5,286047010.1,Y
1684268915.4,286047001.9,P
1684268935.2,286047002.2,N
1684268955.1,286046999.9,N
1684268956.0,286046999.9,N
1684268975.8,286047001.4,N
1684268995.6,286047004.4,N
1684269015.5,286047001.5,N
1684269035.3,286047003.5,N
1684269055.1,286047004.8,N
1684269075.9,286047007.0,Y
1684269095.7,286047005.6,P
1684269115.6,286047007.2,P
1684269135.4,286047005.2,N
1684269155.2,286047005.6,Y
1684269175.1,286047000.3,P
1684269176.0,286047000.3,N
1684269195.8,286046997.7,N
1684269215.7,286046996.4,N
1684269235.5,286046999.2,N
1684269255.3,286047000.2,N
1684269275.2,286047000.8,N
1684269295.9,286047002.3,N
1684269315.7,286047001.0,N
1684269335.6,286047001.4,N
1684269355.4,286047004.2,N
1684269375.2,286047003.3,N
1684269395.1,286047006.4,N
1684269396.0,286047006.4,N
1684269415.8,286047010.3,Y
1684269435.7,286047011.9,P
1684269455.5,286047012.7,N
1684269475.3,286047012.2,N
1684269495.2,286047010.2,N
1684269515.0,286047008.1,N
1684269515.9,286047008.1,N
1684269535.8,286047008.4,N
1684269555.6,286047010.5,Y
1684269575.4,286046998.4,P
1684269595.3,286047000.6,N
1684269615.1,286047002.1,N
1684269635.8,286047002.6,N
1684269655.7,286046999.8,N
1684269675.5,286047000.7,N
1684269695.4,286046999.8,N
1684269715.2,286046999.3,N
1684269735.0,286046998.6,N
1684269735.9,286046998.6,N
1684269755.8,286047000.5,N
1684269775.6,286047000.7,N
1684269795.4,286046999.2,N
1684269815.3,286047000.8,N
1684269835.1,286046998.1,N
1684269855.8,286047000.2,N
1684269875.7,286047000.5,N
1684269895.5,286047001.8,N
1684269915.4,286047004.4,N
1684269935.2,286047003.6,N
1684269955.0,286047006.6,N
1684269955.9,286047006.6,N
1684269975.8,286047009.0,Y
1684269995.6,286047008.8,P
1684270015.5,286047009.2,N
1684270035.3,286047008.1,N
1684270055.1,286047012.1,Y
1684270075.9,286047006.7,P
1684270095.7,286047007.9,P
1684270115.5,286047006.6,P
1684270135.4,286047006.4,Y
1684270155.2,286046998.6,P
1684270175.1,286047001.0,N
1684270176.0,286047001.0,N
1684270195.8,286047002.7,N
1684270215.6,286047005.7,N
1684270235.5,286047004.2,N
1684270255.3,286047002.6,N
1684270275.1,286047002.8,N
1684270295.9,286046999.9,N
1684270315.7,286047001.2,N
1684270335.6,286046996.9,N
1684270355.4,286046999.6,N
1684270375.2,286046999.1,N
1684270395.1,286047001.2,N
1684270396.0,286047001.2,N
1684270415.8,286047004.4,N
1684270435.6,286047004.0,N
1684270455.5,286047002.8,N
1684270475.3,286047003.5,N
1684270495.2,286047005.0,N
1684270515.9,286047006.5,N
1684270535.7,286047009.1,Y
1684270555.6,286047007.0,P
1684270575.4,286047008.6,P
1684270595.2,286047007.3,N
1684270615.1,286047004.7,N
1684270616.0,286047004.7,N
1684270635.8,286047006.3,Y
1684270655.7,286047003.1,P
1684270675.5,286047005.8,P
1684270695.3,286047004.6,P
1684270715.2,286047004.2,Y
1684270735.0,286046998.8,P
1684270735.9,286046998.8,N
1684270755.8,286047011.9,P
1684270775.6,286047003.1,N
1684270795.4,286047004.6,N
