#timestamp,LO_Frequency,Hit,StdDev 
1508608815.5,286047018.1,P
1508608835.4,286047019.8,P
1508608855.2,286047020.2,Y
1508608875.0,286047002.5,P
1508608876.0,286047002.5,N
1508608895.8,286047000.9,N
1508608915.6,286047004.4,N
1508608935.5,286047003.5,N
1508608955.3,286047004.4,N
1508608975.1,286047005.9,N
1508608995.8,286047005.0,N
1508609015.7,286047008.0,N
1508609035.5,286047009.4,N
1508609055.3,286047011.9,N
1508609075.2,286047014.0,Y
1508609095.0,286047002.8,P
1508609095.9,286047002.8,N
1508609115.7,286047000.1,N
1508609135.6,286046999.2,N
1508609155.4,286047000.1,N
1508609175.2,286047003.6,N
1508609195.1,286047002.2,N
1508609196.0,286047002.2,N
1508609215.8,286046999.8,N
1508609235.6,286047000.6,N
1508609255.5,286046999.9,N
1508609275.3,286047002.8,N
1508609295.1,286047001.9,N
1508609315.9,286047001.8,N
1508609335.7,286047002.4,N
1508609355.5,286046999.2,N
1508609375.4,286046998.3,N
1508609395.2,286047000.9,N
1508609415.0,286046999.1,N
1508609415.9,286046999.1,N
1508609435.8,286047003.4,N
1508609455.6,286046998.2,N
1508609475.4,286046996.1,N
1508609495.3,286046990.2,Y
1508609515.1,286046987.5,P
1508609535.8,286046984.8,N
1508609555.7,286046981.7,N
1508609575.5,286046980.3,N
1508609595.3,286046978.5,N
1508609615.2,286046977.0,Y
1508609635.9,286046988.5,P
1508609655.7,286046989.7,P
1508609675.6,286046989.9,P
1508609695.4,286046988.1,Y
1508609715.2,286046996.7,P
1508609735.1,286046994.9,N
1508609736.0,286046994.9,N
1508609755.8,286046995.7,N
1508609775.6,286046993.9,N
1508609795.5,286046992.1,N
1508609815.3,286046992.3,Y
1508609835.1,286046998.9,P
1508609855.9,286046999.5,N
1508609875.7,286046996.7,N
1508609895.5,286046996.6,N
1508609915.4,286046999.6,N
1508609935.2,286046997.4,N
1508609955.0,286046997.8,N
1508609955.9,286046997.8,N
1508609975.8,286046996.4,N
1508609995.6,286046994.1,Y
1508610015.4,286046997.8,P
1508610035.3,286046997.7,P
1508610055.1,286046995.2,P
1508610075.9,286046995.5,Y
1508610095.7,286046999.6,P
1508610115.5,286046999.3,N
1508610135.3,286046997.3,N
1508610155.2,286046997.8,N
1508610175.0,286046997.0,N
1508610175.9,286046997.0,N
1508610195.7,286046997.9,N
1508610215.6,286046995.3,Y
1508610235.4,286046999.1,P
1508610255.3,286046996.7,P
1508610275.1,286046998.9,N
1508610276.0,286046998.9,N
1508610295.8,286046997.0,Y
1508610315.7,286046993.3,P
1508610335.5,286046996.1,N
1508610355.3,286047002.4,N
1508610375.2,286047010.2,Y
1508610395.9,286047015.3,P
1508610415.7,286047016.4,N
1508610435.6,286047018.0,N
1508610455.4,286047023.6,N
1508610475.2,286047026.7,Y
1508610495.1,286047013.1,P
1508610496.0,286047013.1,P
1508610515.8,286047017.9,P
1508610535.6,286047017.8,Y
1508610555.5,286047003.5,P
1508610575.3,286047005.1,N
1508610595.1,286047004.6,N
1508610615.9,286047008.7,N
1508610635.7,286047006.8,N
1508610655.5,286047003.7,N
1508610675.4,286047005.5,N
1508610695.2,286047007.3,N
1508610715.0,286047006.1,N
1508610715.9,286047006.1,N
1508610735.8,286047008.6,N
1508610755.6,286047010.0,Y
1508610775.4,286047001.6,P
1508610795.3,286047004.1,N
1508610815.1,286047001.5,N
1508610835.8,286047001.4,N
1508610855.7,286047004.1,N
1508610875.5,286047006.0,Y
1508610895.3,286047001.4,P
1508610915.2,286047006.0,P
1508610935.0,286047003.2,N
1508610935.9,286047003.2,N
1508610955.8,286047007.3,Y
1508610975.6,286047005.8,P
1508610995.4,286047001.5,N
1508611015.3,286047004.5,N
1508611035.1,286047005.4,Y
1508611036.0,286047005.4,P
1508611055.8,286047001.8,N
1508611075.7,286047001.6,N
1508611095.5,286047002.6,N
1508611115.3,286047001.4,N
1508611135.2,286047004.2,N
1508611155.9,286047004.1,N
1508611175.7,286047002.1,N
1508611195.6,286046998.6,N
1508611215.4,286046996.9,N
1508611235.2,286047000.4,N
1508611255.1,286047000.0,N
1508611256.0,286047000.0,N
1508611275.8,286047002.0,N
1508611295.6,286047001.7,N
1508611315.5,286047003.9,N
1508611335.3,286046999.6,N
1508611355.1,286046993.9,N
1508611375.9,286046991.0,Y
1508611395.7,286046985.5,P
1508611415.5,286046986.7,N
1508611435.3,286046983.0,N
1508611455.2,286046981.4,N
1508611475.0,286046979.5,N
1508611475.9,286046979.5,N
1508611495.8,286046976.3,Y
1508611515.6,286046988.9,P
1508611535.4,286046989.3,P
1508611555.3,286046987.9,P
1508611575.1,286046990.0,Y
1508611576.0,286046990.0,P
1508611595.8,286047000.8,N
1508611615.7,286047000.8,N
1508611635.5,286046998.8,N
1508611655.3,286046996.7,N
1508611675.2,286046997.9,N
1508611695.9,286046996.3,N
1508611715.7,286046993.4,N
1508611735.6,286046996.1,N
1508611755.4,286046994.3,N
1508611775.2,286046994.7,N
1508611795.1,286046994.0,N
1508611796.0,286046994.0,N
1508611815.8,286046991.7,N
1508611835.6,286046991.7,N
1508611855.5,286046990.5,N
1508611875.3,286046989.0,Y
1508611895.1,286046992.8,P
1508611915.9,286046990.8,P
1508611935.7,286046988.9,P
1508611955.5,286046989.2,Y
1508611975.4,286046998.6,P
1508611995.2,286046999.0,N
1508612015.0,286046998.4,N
1508612015.9,286046998.4,N
1508612035.8,286046999.1,N
1508612055.6,286047001.2,N
1508612075.4,286047000.1,N
1508612095.3,286047002.2,N
1508612115.1,286047003.4,N
1508612116.0,286047003.4,N
1508612135.8,286047003.8,N
1508612155.7,286047003.0,N
1508612175.5,286047004.5,N
1508612195.3,286047004.4,N
1508612215.2,286047001.7,N
1508612235.9,286047008.2,N
1508612255.7,286047013.8,Y
1508612275.6,286047016.9,P
1508612295.4,286047019.1,N
1508612315.2,286047023.2,N
1508612335.1,286047023.9,N
1508612336.0,286047023.9,N
1508612355.8,286047028.7,Y
1508612375.6,286047012.2,P
1508612395.5,286047009.5,P
