#timestamp,LO_Frequency,Hit 
1499896815.5,286047001.1,N
1499896835.3,286046998.8,N
1499896855.1,286046999.4,N
1499896875.9,286046996.1,N
1499896895.7,286046997.7,N
1499896915.5,286046995.4,N
1499896935.4,286046999.4,N
1499896955.2,286047000.8,N
1499896975.0,286047001.1,N
1499896975.9,286047001.1,N
1499896995.7,286047004.3,N
1499897015.6,286047001.6,N
1499897035.4,286047000.1,N
1499897055.2,286047002.2,N
1499897075.1,286047002.1,N
1499897076.0,286047002.1,N
1499897095.8,286047000.2,N
1499897115.6,286046999.0,N
1499897135.5,286046998.1,N
1499897155.3,286047001.0,N
1499897175.1,286047000.6,N
1499897195.9,286047000.6,N
1499897215.7,286047002.4,N
1499897235.5,286046998.7,N
1499897255.4,286046999.0,N
1499897275.2,286046998.1,N
1499897295.0,286046999.6,N
1499897295.9,286046999.6,N
1499897315.0,286047000.7,N
1499897315.9,286047000.7,N
1499897335.8,286046999.8,N
1499897355.6,286046998.7,N
1499897375.4,286046999.5,N
1499897395.3,286046999.5,N
1499897415.1,286046999.2,N
1499897416.0,286046999.2,N
1499897435.8,286046998.2,N
1499897455.7,286047002.8,Y
1499897475.5,286047002.4,N
1499897495.3,286046999.7,N
1499897515.2,286047001.4,N
1499897535.9,286047003.6,N
1499897555.7,286047003.7,N
1499897575.5,286047005.3,N
1499897595.4,286047005.1,N
1499897615.2,286047004.8,N
1499897635.0,286047001.3,N
1499897635.9,286047001.3,N
1499897655.8,286047002.4,N
1499897675.6,286047000.4,N
1499897695.4,286047001.1,N
1499897715.3,286046998.9,N
1499897735.1,286046998.8,N
1499897736.0,286046998.8,N
1499897755.8,286046999.8,N
1499897775.7,286047000.5,N
1499897795.5,286047000.5,N
1499897815.3,286047002.2,N
1499897835.1,286047001.9,N
1499897855.9,286047002.7,N
1499897875.7,286046998.2,N
1499897895.5,286046998.2,N
1499897915.4,286047000.7,N
1499897935.2,286046998.5,N
1499897955.0,286046997.2,N
1499897955.9,286046997.2,N
1499897975.8,286046995.0,N
1499897995.6,286046999.6,N
1499898015.4,286047001.8,N
1499898035.3,286047004.3,N
1499898055.1,286047001.3,N
1499898056.0,286047001.3,N
1499898075.8,286047002.4,N
1499898095.7,286047002.2,N
1499898115.5,286047002.6,N
1499898135.3,286047001.0,N
1499898155.1,286046998.5,N
1499898175.9,286046999.1,N
1499898195.7,286047001.2,N
1499898215.5,286046998.5,N
1499898235.4,286047001.5,N
1499898255.2,286047000.7,N
1499898275.0,286047001.6,N
1499898275.9,286047001.6,N
1499898295.8,286047001.4,N
1499898315.6,286047002.5,N
1499898335.4,286047004.3,Y
1499898355.3,286047003.9,N
1499898375.1,286047001.9,N
1499898376.0,286047001.9,N
1499898395.8,286047001.7,N
1499898415.7,286047004.3,Y
1499898435.5,286047001.6,N
1499898455.3,286047004.0,N
1499898475.2,286047004.4,Y
1499898495.9,286047000.4,N
1499898515.7,286047001.8,N
1499898535.6,286047001.3,N
1499898555.4,286047003.7,N
1499898575.2,286047004.0,Y
1499898595.1,286047000.3,N
1499898596.0,286047000.3,N
1499898615.8,286046998.5,N
1499898635.6,286047001.0,N
1499898655.5,286046998.2,N
1499898675.3,286046998.8,N
1499898695.1,286046998.8,N
1499898715.8,286046999.4,N
1499898735.7,286046996.6,N
1499898755.5,286046996.2,N
1499898775.3,286046995.7,N
1499898795.2,286046997.6,N
1499898815.9,286046997.2,N
1499898835.7,286046998.4,N
1499898855.6,286047000.9,N
1499898875.4,286047003.2,N
1499898895.2,286047004.5,N
1499898915.1,286047008.5,Y
1499898916.0,286047008.5,N
1499898935.8,286047008.3,N
1499898955.6,286047006.8,N
1499898975.5,286047008.6,N
1499898995.3,286047006.4,N
1499899015.1,286047007.2,N
1499899035.8,286047005.7,N
1499899055.7,286047006.5,N
1499899075.5,286047004.6,N
1499899095.3,286047006.4,N
1499899115.2,286047008.9,N
1499899135.9,286047008.2,N
1499899155.7,286047010.2,Y
1499899175.6,286047001.7,N
1499899195.4,286047000.2,N
1499899215.2,286047002.0,N
1499899235.1,286047003.5,N
1499899236.0,286047003.5,N
1499899255.8,286047003.5,N
1499899275.6,286047002.9,N
1499899295.5,286047003.4,N
1499899315.3,286047005.5,N
1499899335.1,286047004.1,N
1499899355.9,286047012.6,Y
1499899375.7,286047015.0,Y
1499899395.5,286047006.6,N
1499899415.4,286047005.1,N
1499899435.2,286047005.5,N
1499899455.0,286047004.7,N
1499899455.9,286047004.7,N
1499899475.8,286047005.7,N
1499899495.6,286047004.2,N
1499899515.4,286046999.8,N
1499899535.2,286046996.9,N
1499899555.1,286046999.4,N
1499899556.0,286046999.4,N
1499899575.8,286046999.7,N
1499899595.6,286047000.6,N
1499899615.5,286046996.8,N
1499899635.3,286046997.6,N
1499899655.1,286046998.0,N
1499899675.9,286046996.8,N
1499899695.7,286046998.8,N
1499899715.5,286046999.4,N
1499899735.4,286047002.2,N
1499899755.2,286047003.1,N
1499899775.0,286047000.1,N
1499899775.9,286047000.1,N
1499899795.7,286046998.6,N
1499899815.6,286046996.6,N
1499899835.4,286046999.0,N
1499899855.2,286046999.2,N
1499899875.1,286046993.7,Y
1499899876.0,286046993.7,Y
1499899895.8,286046995.0,N
1499899915.7,286046994.0,N
1499899935.5,286046994.8,N
1499899955.3,286046994.1,N
1499899975.1,286046995.8,N
1499899995.9,286046993.9,N
1499900015.7,286046995.8,N
1499900035.5,286046997.8,N
1499900055.4,286046997.2,N
1499900075.2,286046999.2,N
1499900095.0,286046997.9,N
1499900095.9,286046997.9,N
1499900115.8,286046995.9,N
1499900135.6,286046993.8,N
1499900155.4,286046997.7,N
1499900175.2,286047001.2,N
1499900195.1,286047002.8,N
1499900196.0,286047002.8,N
1499900215.8,286047000.0,N
1499900235.6,286046998.6,N
1499900255.5,286046998.7,N
1499900275.3,286046998.6,N
1499900295.1,286046998.5,N
1499900315.9,286046996.9,N
1499900335.7,286046995.9,N
1499900355.5,286046995.2,N
1499900375.4,286047000.9,N
1499900395.2,286047000.2,N
