#timestamp,LO_Frequency,Hit,StdDev 
1692349215.1,286047002.8,N
1692349216.0,286047002.8,N
1692349235.8,286047002.8,N
1692349255.7,286046999.7,N
1692349275.5,286047002.4,N
1692349295.3,286047000.1,N
1692349315.2,286047000.4,N
1692349335.0,286047001.0,N
1692349335.9,286047001.0,N
1692349355.8,286047002.8,N
1692349375.6,286047000.3,N
1692349395.4,286047000.8,N
1692349415.3,286047000.1,N
1692349435.1,286046999.8,N
1692349455.9,286047002.3,N
1692349475.7,286047001.8,N
1692349495.5,286046999.8,N
1692349515.4,286047000.1,N
1692349535.2,286046999.7,N
1692349555.0,286047002.7,N
1692349555.9,286047002.7,N
1692349575.8,286047002.0,N
1692349595.6,286047002.0,N
1692349615.5,286047002.2,N
1692349635.3,286047002.6,N
1692349655.1,286047002.6,N
1692349675.9,286047002.0,N
1692349695.7,286047002.1,N
1692349715.5,286047002.2,N
1692349735.4,286047001.4,N
1692349755.2,286047001.9,N
1692349775.1,286047001.6,N
1692349776.0,286047001.6,N
1692349795.8,286047002.7,N
1692349815.6,286047001.9,N
1692349835.5,286047002.6,N
1692349855.3,286047001.7,N
1692349875.2,286047003.7,Y
1692349895.9,286047000.5,P
1692349915.7,286046998.5,N
1692349935.6,286046998.2,N
1692349955.4,286046998.7,N
1692349975.2,286046999.0,N
1692349995.1,286046996.5,N
1692349996.0,286046996.5,N
1692350015.8,286046996.9,N
1692350035.7,286046998.9,N
1692350055.5,286046998.3,N
1692350075.3,286046996.5,N
1692350095.2,286046996.5,N
1692350115.0,286046997.0,N
1692350115.9,286046997.0,N
1692350135.8,286046996.8,N
1692350155.6,286046996.5,N
1692350175.4,286046997.0,N
1692350195.3,286046999.4,N
1692350215.1,286046999.1,N
1692350216.0,286046999.1,N
1692350235.8,286046996.5,N
1692350255.7,286046997.6,N
1692350275.5,286046997.2,N
1692350295.3,286046997.3,N
1692350315.2,286046997.5,N
1692350335.0,286046997.3,N
1692350335.9,286046997.3,N
1692350355.8,286046997.3,N
1692350375.6,286046997.3,N
1692350395.4,286046997.0,N
1692350415.3,286046996.6,Y
1692350435.1,286047000.5,P
1692350455.9,286047000.6,N
1692350475.7,286047000.2,N
1692350495.5,286047000.0,N
1692350515.4,286047000.5,N
1692350535.2,286047000.0,N
1692350555.0,286047000.0,N
1692350555.9,286047000.0,N
1692350575.8,286047002.3,N
1692350595.6,286046999.9,N
1692350615.5,286047011.9,Y
1692350635.3,286046999.9,P
1692350655.1,286047000.4,N
1692350675.9,286046999.9,N
1692350695.7,286047000.7,Y
1692350715.6,286047000.9,P
1692350735.4,286046998.5,P
1692350755.2,286047000.8,N
1692350775.1,286047001.1,N
1692350776.0,286047001.1,N
1692350795.8,286047000.7,N
1692350815.6,286047000.9,N
1692350835.5,286047001.2,N
1692350855.3,286046999.9,N
1692350875.2,286046999.9,N
1692350895.9,286046998.1,N
1692350915.7,286047001.2,N
1692350935.6,286046998.1,N
1692350955.4,286046998.5,N
1692350975.2,286046998.9,N
1692350995.1,286046998.3,N
1692350996.0,286046998.3,N
1692351015.8,286046999.2,N
1692351035.7,286046999.2,N
1692351055.5,286046998.4,N
1692351075.3,286046999.4,N
1692351095.2,286046999.3,N
1692351115.0,286046998.9,N
1692351115.9,286046998.9,N
1692351135.8,286046998.3,N
1692351155.6,286046998.2,N
1692351175.4,286046999.2,N
1692351195.3,286046998.9,N
1692351215.1,286046996.8,Y
1692351235.9,286046997.1,P
1692351255.7,286046997.2,N
1692351275.5,286046996.9,N
1692351295.4,286046996.5,Y
1692351315.2,286047000.5,P
1692351335.0,286047000.9,N
1692351336.0,286047000.9,N
1692351355.8,286046998.3,N
1692351375.6,286046998.5,N
1692351395.5,286046998.5,N
1692351415.3,286047000.8,N
1692351435.1,286046998.1,N
1692351455.9,286047000.6,N
1692351475.7,286047000.0,N
1692351495.6,286047000.2,N
1692351515.4,286046999.7,N
1692351535.2,286047000.3,N
1692351555.1,286046999.8,N
1692351556.0,286046999.8,N
1692351575.8,286047002.8,N
1692351595.7,286047002.7,N
1692351615.5,286047002.8,N
1692351635.3,286047002.4,N
1692351655.2,286046999.7,N
1692351675.0,286047002.8,N
1692351675.9,286047002.8,N
1692351695.7,286047002.5,N
1692351715.6,286046999.8,N
1692351735.4,286047002.8,N
1692351755.3,286047002.5,N
1692351775.1,286047002.1,N
1692351795.8,286047002.6,N
1692351815.7,286047002.3,N
1692351835.5,286047000.0,N
1692351855.4,286047001.2,N
1692351875.2,286046998.2,N
1692351895.0,286047001.0,N
1692351895.9,286047001.0,N
1692351915.8,286046998.1,N
1692351935.6,286047001.0,N
1692351955.4,286046998.4,N
1692351975.3,286046998.8,N
1692351995.1,286046998.2,N
1692352015.9,286046998.1,N
1692352035.7,286047000.1,N
1692352055.5,286047000.4,N
1692352075.4,286047000.7,N
1692352095.2,286046998.6,N
1692352115.0,286046998.6,N
1692352115.9,286046998.6,N
1692352135.8,286046998.4,N
1692352155.6,286046999.0,N
1692352175.5,286046998.2,N
1692352195.3,286046998.5,N
1692352215.1,286046998.1,N
1692352235.7,286047000.5,N
1692352255.6,286047000.8,N
1692352275.4,286047000.6,N
1692352295.3,286047000.9,N
1692352315.1,286047000.5,N
1692352316.0,286047000.5,N
1692352335.8,286046998.5,N
1692352355.7,286047001.0,N
1692352375.5,286046998.3,N
1692352395.3,286047000.8,N
1692352415.2,286047001.1,N
1692352435.0,286046998.6,N
1692352435.9,286046998.6,N
1692352455.8,286047000.9,N
1692352475.6,286046998.2,N
1692352495.4,286046998.8,N
1692352515.3,286046999.5,N
1692352535.1,286046997.5,N
1692352555.9,286046997.7,N
1692352575.7,286046997.0,N
1692352595.5,286046998.0,N
1692352615.4,286046997.6,N
1692352635.2,286046998.0,N
1692352655.0,286046997.1,N
1692352655.9,286046997.1,N
1692352675.8,286046999.4,N
1692352695.6,286046996.7,N
1692352715.5,286046997.0,N
1692352735.3,286046996.3,N
1692352755.1,286046994.1,Y
1692352775.9,286046993.6,P
1692352795.7,286046993.3,N
