#timestamp,LO_Frequency,Hit,StdDev 
1526374815.8,286046998.5,N
1526374835.7,286046996.5,N
1526374855.5,286046999.1,N
1526374875.3,286046999.1,N
1526374895.2,286046998.4,N
1526374915.0,286046999.6,N
1526374915.9,286046999.6,N
1526374935.8,286046996.4,N
1526374955.6,286046993.4,Y
1526374975.4,286046993.8,P
1526374995.3,286046993.9,N
1526375015.1,286046993.4,N
1526375035.9,286046994.2,N
1526375055.7,286046993.8,N
1526375075.5,286046990.3,Y
1526375095.4,286046995.4,P
1526375115.2,286046997.8,P
1526375135.0,286046995.9,P
1526375136.0,286046995.9,Y
1526375155.8,286047000.6,P
1526375175.6,286047002.7,N
1526375195.5,286047000.0,N
1526375215.3,286046998.9,N
1526375235.1,286046998.7,N
1526375255.9,286046998.1,N
1526375275.7,286047001.0,N
1526375295.6,286046996.7,N
1526375315.4,286046995.0,N
1526375335.2,286046998.0,N
1526375355.1,286046996.2,N
1526375356.0,286046996.2,N
1526375375.8,286046995.9,N
1526375395.6,286046995.9,N
1526375415.5,286046993.3,Y
1526375435.3,286046995.6,P
1526375455.2,286046994.7,P
1526375475.9,286046990.5,P
1526375495.7,286046991.0,Y
1526375515.6,286046997.7,P
1526375535.4,286046995.7,N
1526375555.3,286046995.6,P
1526375575.1,286046996.0,Y
1526375576.0,286046996.0,P
1526375595.8,286046997.1,P
1526375615.7,286046996.8,P
1526375635.5,286046995.6,Y
1526375655.4,286046999.9,P
1526375675.2,286046998.6,N
1526375695.0,286046999.6,N
1526375695.9,286046999.6,N
1526375715.8,286046998.0,N
1526375735.6,286046993.3,Y
1526375755.4,286046999.5,P
1526375775.3,286046999.3,N
1526375795.1,286046995.0,P
1526375815.9,286046995.6,N
1526375835.7,286046994.5,N
1526375855.5,286046992.0,Y
1526375875.4,286046993.8,P
1526375895.2,286046994.0,P
1526375915.1,286046994.7,P
1526375916.0,286046994.7,Y
1526375935.8,286046999.2,P
1526375955.6,286046997.0,N
1526375975.5,286046999.6,N
1526375995.3,286046997.1,N
1526376015.1,286046997.1,N
1526376035.9,286046995.0,Y
1526376055.7,286046997.2,P
1526376075.6,286046997.2,P
1526376095.4,286046997.4,P
1526376115.2,286046998.7,Y
1526376135.1,286047003.5,P
1526376136.0,286047003.5,N
1526376155.8,286047004.0,N
1526376175.7,286047003.8,N
1526376195.5,286047002.9,N
1526376215.3,286047001.6,N
1526376235.2,286047001.6,N
1526376255.0,286047001.8,N
1526376255.9,286047001.8,N
1526376275.7,286046999.8,N
1526376295.6,286047001.5,N
1526376315.4,286047000.3,N
1526376335.3,286046998.4,N
1526376355.1,286046998.9,N
1526376356.0,286046998.9,N
1526376375.8,286046997.0,N
1526376395.7,286046998.0,N
1526376415.5,286046997.7,N
1526376435.4,286046997.1,N
1526376455.2,286046997.6,N
1526376475.0,286046996.8,N
1526376475.9,286046996.8,N
1526376495.8,286046999.1,N
1526376515.6,286046998.4,N
1526376535.4,286047000.9,N
1526376555.3,286047001.1,N
1526376575.1,286047002.7,N
1526376595.9,286047000.6,N
1526376615.7,286046999.8,N
1526376635.5,286047001.7,N
1526376655.4,286047001.8,N
1526376675.2,286047001.6,N
1526376695.0,286047002.5,N
1526376695.9,286047002.5,N
1526376715.8,286046998.5,N
1526376735.6,286046998.3,N
1526376755.5,286046997.3,N
1526376775.3,286046997.6,N
1526376795.1,286046997.0,N
1526376815.9,286046998.7,N
1526376835.7,286046998.8,N
1526376855.5,286047000.9,N
1526376875.4,286047000.4,N
1526376895.2,286047000.1,N
1526376915.1,286047004.4,N
1526376916.0,286047004.4,N
1526376935.8,286047003.1,N
1526376955.6,286047003.9,N
1526376975.5,286047005.9,N
1526376995.3,286047003.2,N
1526377015.2,286047005.1,N
1526377035.9,286047006.7,N
1526377055.7,286047009.2,Y
1526377075.6,286047006.2,P
1526377095.4,286047007.8,P
1526377115.3,286047012.4,P
1526377135.1,286047011.3,N
1526377136.0,286047011.3,N
1526377155.8,286047012.5,Y
1526377175.7,286047004.7,P
1526377195.5,286047005.7,P
1526377215.3,286047004.7,P
1526377235.2,286047007.3,Y
1526377255.0,286047000.0,P
1526377255.9,286047000.0,N
1526377275.8,286047002.3,N
1526377295.6,286047001.5,N
1526377315.4,286047002.6,N
1526377335.3,286047002.7,N
1526377355.1,286047003.9,N
1526377375.9,286047001.4,N
1526377395.7,286047002.7,N
1526377415.5,286047001.2,N
1526377435.4,286046997.9,N
1526377455.2,286046997.2,N
1526377475.0,286046994.9,N
1526377475.9,286046994.9,N
1526377495.8,286046996.4,N
1526377515.6,286046995.3,N
1526377535.5,286046997.9,N
1526377555.3,286046997.1,N
1526377575.1,286046999.3,N
1526377595.9,286046999.6,N
1526377615.7,286046996.6,N
1526377635.5,286046997.2,N
1526377655.4,286046998.3,N
1526377675.2,286046999.7,N
1526377695.1,286047002.6,N
1526377696.0,286047002.6,N
1526377715.8,286047001.5,N
1526377735.6,286047001.8,N
1526377755.5,286047002.0,N
1526377775.3,286047003.9,N
1526377795.1,286047004.8,N
1526377815.9,286047005.5,N
1526377835.7,286047007.0,N
1526377855.6,286047007.5,N
1526377875.4,286047003.1,N
1526377895.2,286047005.3,N
1526377915.1,286047007.1,N
1526377916.0,286047007.1,N
1526377935.8,286047007.3,N
1526377955.6,286047010.4,N
1526377975.5,286047007.4,N
1526377995.3,286047004.6,N
1526378015.2,286047004.9,N
1526378035.9,286047004.7,N
1526378055.7,286047005.6,N
1526378075.6,286047005.8,N
1526378095.4,286047003.3,N
1526378115.2,286047003.1,N
1526378135.1,286047005.8,N
1526378136.0,286047005.8,N
1526378155.8,286047004.7,N
1526378175.7,286047004.0,N
1526378195.5,286047000.4,N
1526378215.3,286046999.9,N
1526378235.2,286047002.0,N
1526378255.0,286047004.3,N
1526378255.9,286047004.3,N
1526378275.8,286047003.6,N
1526378295.6,286047001.9,N
1526378315.4,286047001.9,N
1526378335.3,286047002.0,N
1526378355.1,286047002.2,N
1526378375.8,286047000.3,N
1526378395.7,286047000.1,N
