#timestamp,LO_Frequency,Hit,StdDev 
1545112815.3,286047003.3,N
1545112835.1,286047004.0,N
1545112836.0,286047004.0,N
1545112855.8,286047003.2,N
1545112875.7,286047003.8,N
1545112895.5,286047005.4,N
1545112915.3,286047005.3,N
1545112935.2,286047004.0,N
1545112955.0,286047003.4,N
1545112955.9,286047003.4,N
1545112975.8,286047005.6,N
1545112995.6,286047005.9,N
1545113015.4,286047004.7,N
1545113035.3,286047007.3,N
1545113055.1,286047007.4,N
1545113075.8,286047009.0,Y
1545113095.7,286047005.6,P
1545113115.5,286047003.5,N
1545113135.4,286047003.6,N
1545113155.2,286047003.2,N
1545113175.0,286047004.0,Y
1545113175.9,286047004.0,P
1545113195.8,286046996.6,P
1545113215.6,286046996.6,N
1545113235.5,286046999.5,N
1545113255.3,286047001.2,N
1545113275.1,286047000.2,N
1545113295.9,286047000.3,N
1545113315.7,286046998.4,N
1545113335.5,286046998.7,N
1545113355.4,286046998.1,N
1545113375.2,286046999.2,N
1545113395.0,286047000.2,N
1545113396.0,286047000.2,N
1545113415.8,286047001.8,N
1545113435.6,286047011.9,Y
1545113455.5,286047002.7,P
1545113475.3,286047000.5,N
1545113495.1,286047000.6,N
1545113515.9,286047000.0,N
1545113535.7,286047000.9,N
1545113555.6,286046997.8,N
1545113575.4,286047000.8,N
1545113595.2,286046998.9,N
1545113615.1,286046998.9,N
1545113616.0,286046998.9,N
1545113635.8,286047000.6,N
1545113655.6,286047000.5,N
1545113675.5,286046998.5,N
1545113695.3,286047000.1,N
1545113715.2,286047011.9,Y
1545113735.9,286047003.8,P
1545113755.7,286047001.5,N
1545113775.6,286047002.5,N
1545113795.4,286047001.9,N
1545113815.2,286047001.7,N
1545113835.1,286047000.1,N
1545113836.0,286047000.1,N
1545113855.8,286046999.8,N
1545113875.7,286047000.9,N
1545113895.5,286046999.7,N
1545113915.3,286046999.9,N
1545113935.2,286047000.4,N
1545113955.0,286047000.3,N
1545113955.9,286047000.3,N
1545113975.8,286046999.8,N
1545113995.6,286046998.6,N
1545114015.4,286046994.9,Y
1545114035.3,286046997.1,P
1545114055.1,286046996.6,N
1545114075.8,286046997.3,N
1545114095.7,286046999.6,N
1545114115.5,286046999.3,N
1545114135.4,286046995.7,N
1545114155.2,286046998.0,N
1545114175.0,286046998.9,N
1545114175.9,286046998.9,N
1545114195.8,286047001.0,N
1545114215.6,286046998.1,N
1545114235.4,286047002.8,N
1545114255.3,286047002.4,N
1545114275.1,286047002.1,N
1545114295.9,286047004.2,N
1545114315.7,286047002.1,N
1545114335.5,286047001.3,N
1545114355.4,286047002.0,N
1545114375.2,286047002.4,N
1545114395.0,286046998.1,N
1545114395.9,286046998.1,N
1545114415.8,286047000.8,N
1545114435.6,286046995.2,N
1545114455.5,286046999.1,N
1545114475.3,286046999.2,N
1545114495.1,286046996.5,N
1545114515.9,286046999.4,N
1545114535.7,286046999.1,N
1545114555.5,286046996.5,N
1545114575.4,286046998.7,N
1545114595.2,286047001.2,N
1545114615.1,286046999.2,N
1545114616.0,286046999.2,N
1545114635.8,286046999.2,N
1545114655.6,286046996.1,N
1545114675.5,286046993.8,N
1545114695.3,286046995.8,N
1545114715.2,286046996.2,N
1545114735.9,286046996.3,N
1545114755.7,286046995.7,N
1545114775.6,286046997.8,N
1545114795.4,286046997.5,N
1545114815.3,286046999.1,N
1545114835.1,286046998.3,N
1545114836.0,286046998.3,N
1545114855.8,286046999.0,N
1545114875.7,286046996.9,N
1545114895.5,286046997.2,N
1545114915.3,286046996.4,N
1545114935.2,286046997.7,N
1545114955.0,286046999.2,N
1545114955.9,286046999.2,N
1545114975.8,286046999.0,N
1545114995.6,286046995.1,Y
1545115015.4,286046998.1,P
1545115035.3,286046999.8,N
1545115055.1,286046998.4,N
1545115075.8,286046996.9,Y
1545115095.7,286047000.9,P
1545115115.5,286047001.5,N
1545115135.4,286047001.8,N
1545115155.2,286047002.3,N
1545115175.0,286047000.5,N
1545115175.9,286047000.5,N
1545115195.8,286047002.3,N
1545115215.6,286047001.0,N
1545115235.5,286046998.5,N
1545115255.3,286046997.6,N
1545115275.1,286046993.4,Y
1545115295.9,286046993.0,P
1545115315.7,286046990.3,N
1545115335.5,286046990.6,N
1545115355.4,286046990.6,N
1545115375.2,286046993.1,N
1545115395.1,286046994.8,N
1545115396.0,286046994.8,N
1545115415.8,286046995.5,N
1545115435.6,286046995.6,N
1545115455.5,286046999.1,N
1545115475.3,286046998.3,N
1545115495.1,286046996.6,N
1545115515.9,286046999.4,N
1545115535.7,286046997.7,N
1545115555.6,286046999.1,N
1545115575.4,286047000.9,N
1545115595.2,286047001.2,N
1545115615.1,286046998.4,N
1545115616.0,286046998.4,N
1545115635.8,286047000.5,N
1545115655.6,286047000.2,N
1545115675.5,286047002.0,N
1545115695.3,286047004.4,N
1545115715.1,286047003.5,N
1545115735.9,286047002.1,N
1545115755.7,286046998.1,N
1545115775.6,286047000.5,N
1545115795.4,286047002.1,N
1545115815.2,286047011.9,Y
1545115835.1,286047006.3,P
1545115836.0,286047006.3,N
1545115855.8,286047007.1,N
1545115875.6,286047007.1,N
1545115895.5,286047007.0,N
1545115915.3,286047006.3,N
1545115935.2,286047008.4,N
1545115955.9,286047008.5,N
1545115975.7,286047012.0,Y
1545115995.6,286047007.1,P
1545116015.4,286047002.9,P
1545116035.2,286047005.5,P
1545116055.1,286047003.2,N
1545116056.0,286047003.2,N
1545116075.8,286047003.0,N
1545116095.7,286047004.8,N
1545116115.5,286047005.9,Y
1545116135.3,286046997.0,P
1545116155.2,286046999.3,N
1545116175.0,286047000.2,N
1545116175.9,286047000.2,N
1545116195.8,286046998.1,N
1545116215.6,286047001.0,N
1545116235.4,286046998.1,N
1545116255.3,286046996.5,N
1545116275.1,286046995.3,N
1545116295.8,286046995.3,N
1545116315.7,286046999.5,N
1545116335.5,286046998.0,N
1545116355.4,286046997.3,N
1545116375.2,286046997.2,N
1545116395.0,286046996.8,N
1545116395.9,286046996.8,N
