#timestamp,LO_Frequency,Hit,StdDev 
1663466415.4,286046998.8,N
1663466435.3,286047001.2,N
1663466455.1,286047001.2,N
1663466475.9,286047000.0,N
1663466495.7,286047000.4,N
1663466515.5,286047001.2,N
1663466535.4,286046998.2,N
1663466555.2,286046996.9,N
1663466575.0,286046997.2,N
1663466575.9,286046997.2,N
1663466595.8,286046996.9,N
1663466615.6,286046998.8,N
1663466635.5,286046998.9,N
1663466655.3,286046996.6,N
1663466675.1,286046997.8,N
1663466695.9,286046997.2,N
1663466715.7,286046997.0,N
1663466735.5,286046999.6,N
1663466755.4,286046996.8,N
1663466775.2,286046999.6,N
1663466795.1,286046998.7,N
1663466796.0,286046998.7,N
1663466815.8,286046998.7,N
1663466835.6,286047001.1,N
1663466855.5,286046998.3,N
1663466875.3,286046999.1,N
1663466895.1,286046998.9,N
1663466915.9,286046998.6,N
1663466935.7,286047001.1,N
1663466955.6,286046998.3,N
1663466975.4,286046996.5,N
1663466995.2,286046996.5,N
1663467015.1,286046996.9,N
1663467016.0,286046996.9,N
1663467035.8,286046997.3,N
1663467055.7,286046996.7,N
1663467075.5,286046997.4,N
1663467095.4,286046995.1,Y
1663467115.2,286046998.7,P
1663467135.0,286046999.5,N
1663467135.9,286046999.5,N
1663467155.8,286046999.2,N
1663467175.6,286046998.8,N
1663467195.4,286046999.0,N
1663467215.3,286046999.6,N
1663467235.1,286046996.7,Y
1663467255.9,286046998.6,P
1663467275.7,286046998.7,P
1663467295.5,286046999.0,P
1663467315.4,286046998.7,Y
1663467335.2,286047001.2,P
1663467355.0,286047000.6,N
1663467356.0,286047000.6,N
1663467375.8,286047001.0,N
1663467395.6,286047001.0,N
1663467415.5,286047001.1,N
1663467435.3,286046998.5,N
1663467455.2,286046998.5,N
1663467475.9,286046998.3,N
1663467495.7,286046998.5,N
1663467515.6,286046998.6,N
1663467535.4,286046998.1,N
1663467555.2,286046998.2,N
1663467575.1,286046998.3,N
1663467576.0,286046998.3,N
1663467595.8,286046998.7,N
1663467615.7,286046998.7,N
1663467635.5,286046999.5,N
1663467655.3,286046999.1,N
1663467675.2,286046998.8,N
1663467695.9,286046998.4,N
1663467715.7,286046998.1,N
1663467735.6,286046998.4,N
1663467755.4,286046999.3,N
1663467775.2,286046999.3,N
1663467795.1,286046999.4,N
1663467796.0,286046999.4,N
1663467815.8,286046996.7,Y
1663467835.7,286047000.9,P
1663467855.5,286047000.6,N
1663467875.3,286047000.7,N
1663467895.2,286047000.2,N
1663467915.0,286046999.9,N
1663467915.9,286046999.9,N
1663467935.8,286047000.3,N
1663467955.6,286046999.8,N
1663468005.5,286047002.7,E
1663468015.4,286047000.6,N
1663468035.2,286046998.2,P
1663468055.1,286047001.0,N
1663468056.0,286047001.0,N
1663468075.8,286047000.0,N
1663468095.6,286047002.7,N
1663468115.5,286047000.4,N
1663468135.3,286047000.6,N
1663468155.2,286047000.9,N
1663468175.9,286047001.2,N
1663468195.7,286046998.2,N
1663468215.6,286046999.8,N
1663468235.4,286047000.5,N
1663468255.2,286047000.5,N
1663468275.1,286047002.6,N
1663468276.0,286047002.6,N
1663468295.8,286047001.7,N
1663468315.7,286047001.4,N
1663468335.5,286047001.4,N
1663468355.3,286047001.3,N
1663468375.2,286047002.1,N
1663468395.0,286047004.3,Y
1663468395.9,286047004.3,P
1663468415.8,286047002.0,N
1663468435.6,286047001.9,N
1663468455.4,286046999.7,N
1663468475.3,286046999.7,N
1663468495.1,286046999.7,N
1663468515.8,286047001.0,N
1663468535.7,286047002.7,N
1663468555.5,286046999.9,N
1663468575.3,286047000.1,N
1663468595.2,286047002.3,N
1663468615.0,286047002.7,N
1663468615.9,286047002.7,N
1663468635.8,286047001.9,N
1663468655.6,286047002.4,N
1663468675.4,286047002.3,N
1663468695.3,286047001.1,N
1663468715.1,286046998.9,N
1663468735.9,286047000.4,N
1663468755.7,286047000.2,N
1663468775.5,286046999.8,N
1663468795.4,286047001.9,N
1663468815.2,286047001.5,N
1663468835.0,286047002.7,N
1663468835.9,286047002.7,N
1663468855.8,286047000.3,N
1663468875.6,286047000.2,N
1663468895.5,286046999.7,N
1663468915.3,286046998.5,N
1663468935.1,286047000.6,N
1663468955.9,286046999.8,N
1663468975.7,286046999.9,N
1663468995.5,286047000.2,N
1663469015.4,286047001.8,N
1663469035.2,286047003.8,Y
1663469055.1,286047001.5,P
1663469056.0,286047001.5,P
1663469075.8,286047001.3,P
1663469095.6,286047004.0,Y
1663469145.5,286047001.9,E
1663469155.4,286047000.5,N
1663469175.3,286046998.2,P
1663469195.1,286047000.9,N
1663469215.8,286047000.0,N
1663469235.7,286046998.6,N
1663469255.5,286046998.3,N
1663469275.4,286046999.0,N
1663469295.2,286046998.3,N
1663469315.0,286046998.1,N
1663469315.9,286046998.1,N
1663469335.8,286046998.7,N
1663469355.6,286047001.2,N
1663469375.5,286047000.3,N
1663469395.3,286046999.7,N
1663469415.1,286047000.1,N
1663469435.9,286047000.0,N
1663469455.7,286047001.0,N
1663469475.5,286046998.4,N
1663469495.4,286046998.3,N
1663469515.2,286046998.4,N
1663469535.1,286047001.2,N
1663469536.0,286047001.2,N
1663469555.8,286047000.8,N
1663469575.6,286047000.4,N
1663469595.5,286046996.6,N
1663469615.3,286046999.0,N
1663469635.1,286047000.8,N
1663469655.9,286046998.5,N
1663469675.7,286047000.5,N
1663469695.6,286047002.5,N
1663469715.4,286047000.1,N
1663469735.2,286047001.6,N
1663469755.1,286047001.6,N
1663469756.0,286047001.6,N
1663469775.8,286047002.0,N
1663469795.6,286046999.9,N
1663469815.5,286047000.7,N
1663469835.3,286047002.8,N
1663469855.2,286047002.4,N
1663469875.9,286047002.4,N
1663469895.7,286047002.7,N
1663469915.6,286047000.0,N
1663469935.5,286047000.8,N
1663469955.3,286046998.8,N
1663469975.2,286046998.6,N
1663469995.9,286046998.4,N
