#timestamp,LO_Frequency,Hit,StdDev 
1583578815.5,286047003.7,N
1583578835.4,286047001.6,N
1583578855.2,286047001.0,N
1583578875.1,286046999.4,N
1583578876.0,286046999.4,N
1583578895.8,286047002.2,N
1583578915.6,286047000.2,N
1583578935.5,286046998.2,N
1583578955.3,286047000.6,N
1583578975.2,286046999.4,N
1583578995.9,286047000.7,N
1583579015.7,286047000.2,N
1583579035.6,286047000.2,N
1583579055.4,286047000.9,N
1583579075.3,286046998.2,N
1583579095.1,286047000.9,N
1583579096.0,286047000.9,N
1583579115.8,286047002.3,N
1583579135.7,286046998.7,N
1583579155.5,286047000.3,N
1583579175.4,286046998.6,N
1583579195.2,286046998.9,N
1583579215.0,286046999.1,N
1583579215.9,286046999.1,N
1583579235.8,286046998.2,N
1583579255.6,286046999.0,N
1583579275.4,286046999.3,N
1583579295.3,286046998.8,N
1583579315.1,286047000.0,N
1583579335.9,286046998.2,N
1583579355.7,286046998.2,N
1583579375.5,286047000.7,N
1583579395.4,286047002.8,N
1583579415.2,286047000.8,N
1583579435.0,286046998.7,N
1583579436.0,286046998.7,N
1583579455.8,286046997.3,N
1583579475.6,286046997.4,N
1583579495.5,286047001.1,N
1583579515.3,286047000.4,N
1583579535.1,286047000.3,N
1583579555.9,286047002.4,N
1583579575.7,286047002.0,N
1583579595.6,286047001.6,N
1583579615.4,286047001.3,N
1583579635.2,286047004.4,N
1583579655.1,286047003.0,N
1583579656.0,286047003.0,N
1583579675.8,286047004.4,N
1583579695.7,286047002.6,N
1583579715.5,286047000.7,N
1583579735.3,286046998.8,N
1583579755.2,286046997.8,N
1583579775.0,286046995.3,N
1583579775.9,286046995.3,N
1583579795.8,286046997.1,N
1583579815.6,286046998.8,N
1583579835.4,286046998.8,N
1583579855.3,286046998.6,N
1583579875.1,286046998.2,N
1583579895.8,286046998.4,N
1583579915.7,286047000.6,N
1583579935.5,286046999.0,N
1583579955.4,286046999.2,N
1583579975.2,286046995.5,N
1583579995.0,286046996.0,N
1583579995.9,286046996.0,N
1583580015.8,286046998.4,N
1583580035.6,286047001.0,N
1583580055.5,286047000.6,N
1583580075.3,286046998.3,N
1583580095.1,286046999.6,N
1583580115.9,286046994.9,N
1583580135.7,286046997.8,N
1583580155.5,286047001.1,N
1583580175.4,286047001.2,N
1583580195.2,286046996.9,N
1583580215.1,286046997.8,N
1583580216.0,286046997.8,N
1583580235.8,286046997.1,N
1583580255.6,286046997.9,N
1583580275.5,286046996.8,N
1583580295.3,286046997.3,N
1583580315.1,286046998.0,N
1583580335.9,286046997.6,N
1583580355.7,286046995.5,N
1583580375.6,286046997.6,N
1583580395.4,286046995.7,N
1583580415.2,286046995.1,N
1583580435.1,286046999.5,N
1583580436.0,286046999.5,N
1583580455.8,286047002.6,N
1583580475.7,286047002.4,N
1583580495.5,286047000.5,N
1583580515.3,286046998.6,N
1583580535.2,286046996.5,N
1583580555.0,286046999.0,N
1583580555.9,286046999.0,N
1583580575.7,286046998.7,N
1583580595.6,286046997.1,N
1583580615.4,286046996.6,N
1583580635.3,286046995.2,N
1583580655.1,286046995.3,N
1583580656.0,286046995.3,N
1583580675.8,286046995.0,N
1583580695.7,286046998.2,N
1583580715.5,286046998.3,N
1583580735.4,286046999.3,N
1583580755.2,286046996.6,N
1583580775.0,286046996.8,N
1583580775.9,286046996.8,N
1583580795.8,286046995.5,N
1583580815.6,286046992.5,Y
1583580835.4,286046997.3,P
1583580855.3,286046994.9,P
1583580875.1,286046997.4,N
1583580925.9,286046995.5,E
1583580935.8,286046997.7,N
1583580955.7,286047001.1,P
1583580975.5,286046999.4,N
1583580995.3,286046999.2,N
1583581015.2,286046998.7,N
1583581035.0,286046998.9,N
1583581035.9,286046998.9,N
1583581055.7,286046999.1,N
1583581075.6,286046999.3,N
1583581095.4,286046996.8,Y
1583581115.3,286046996.9,P
1583581135.1,286046997.0,N
1583581155.8,286046999.3,N
1583581175.7,286046997.0,N
1583581195.5,286046999.5,N
1583581215.4,286046999.1,N
1583581235.2,286046999.3,N
1583581255.0,286046999.0,N
1583581255.9,286046999.0,N
1583581275.8,286046999.5,N
1583581295.6,286046999.1,N
1583581315.5,286046996.9,Y
1583581335.3,286046999.3,P
1583581355.1,286046997.1,P
1583581375.9,286046997.2,P
1583581395.7,286046996.6,Y
1583581415.5,286046998.9,P
1583581435.4,286046998.3,P
1583581455.2,286046999.8,N
1583581475.1,286047001.8,N
1583581476.0,286047001.8,N
1583581495.8,286046999.7,N
1583581515.6,286047002.4,N
1583581535.5,286047004.1,N
1583581555.3,286047004.4,N
1583581575.2,286047002.7,N
1583581595.9,286047002.7,N
1583581615.7,286047002.1,N
1583581635.6,286047000.6,N
1583581655.4,286046998.3,N
1583581675.3,286046999.8,N
1583581695.1,286047001.1,N
1583581696.0,286047001.1,N
1583581715.8,286047001.8,N
1583581735.7,286047002.3,N
1583581755.5,286047001.7,N
1583581775.4,286047001.9,N
1583581795.2,286047001.6,N
1583581815.0,286046999.8,N
1583581815.9,286046999.8,N
1583581835.8,286047002.6,N
1583581855.6,286047002.3,N
1583581875.5,286047001.2,N
1583581895.3,286047001.2,N
1583581915.1,286047000.8,N
1583581935.9,286047002.8,N
1583581955.7,286047001.6,N
1583581975.5,286047002.6,N
1583581995.4,286046998.8,N
1583582015.2,286047000.9,N
1583582035.1,286046998.5,N
1583582036.0,286046998.5,N
1583582055.8,286047002.3,N
1583582075.6,286047002.5,N
1583582095.5,286047002.5,N
1583582115.3,286046999.9,N
1583582135.1,286047002.3,N
1583582155.9,286047004.1,Y
1583582175.7,286047002.5,P
1583582195.6,286047000.4,N
1583582215.4,286046998.1,N
1583582235.2,286047002.4,N
1583582255.1,286047000.1,N
1583582256.0,286047000.1,N
1583582275.8,286047002.1,N
1583582295.7,286047002.2,N
1583582315.5,286047001.4,N
1583582335.3,286047002.5,N
1583582355.2,286047002.5,N
1583582375.0,286047003.4,N
1583582375.9,286047003.4,N
1583582395.8,286047008.7,Y
