#timestamp,LO_Frequency,Hit 
1616695215.5,286046997.1,N
1616695235.4,286046996.5,P
1616695255.2,286046998.5,N
1616695275.0,286046998.9,N
1616695275.9,286046998.9,N
1616695295.8,286046999.4,N
1616695315.6,286046998.5,N
1616695335.4,286047000.7,N
1616695355.3,286046999.5,N
1616695375.1,286046998.6,N
1616695376.0,286046998.6,N
1616695395.8,286046999.1,N
1616695415.7,286046996.5,P
1616695435.5,286046999.1,N
1616695455.3,286046998.2,N
1616695475.2,286046998.7,N
1616695495.9,286046999.3,N
1616695515.7,286046998.1,N
1616695535.6,286046998.7,N
1616695555.4,286046998.2,N
1616695575.2,286046998.9,N
1616695595.1,286046999.3,N
1616695596.0,286046999.3,N
1616695615.8,286046998.2,N
1616695635.6,286046999.4,N
1616695655.5,286046999.2,N
1616695675.3,286046999.4,N
1616695695.1,286046999.4,N
1616695715.9,286046999.5,N
1616695735.7,286046998.2,N
1616695755.5,286046998.4,N
1616695775.3,286046998.8,N
1616695795.2,286046999.3,N
1616695815.0,286046996.9,P
1616695815.9,286046996.9,P
1616695835.8,286047000.4,N
1616695855.6,286047000.6,N
1616695875.4,286046998.2,N
1616695895.3,286046999.8,N
1616695915.1,286046999.8,N
1616695916.0,286046999.8,N
1616695935.8,286047000.0,N
1616695955.7,286047001.2,N
1616695975.5,286046999.9,N
1616695995.3,286047002.8,N
1616696015.2,286047000.4,N
1616696035.9,286047000.8,N
1616696055.7,286047000.5,N
1616696075.6,286047000.1,N
1616696095.4,286047000.7,N
1616696115.2,286047001.2,N
1616696135.0,286047000.6,N
1616696135.9,286047000.6,N
1616696155.8,286047000.7,N
1616696175.6,286047000.4,N
1616696195.4,286047000.7,N
1616696215.3,286047000.3,N
1616696235.1,286047001.2,N
1616696255.8,286047000.0,N
1616696275.7,286047000.4,N
1616696295.4,286046998.1,N
1616696315.2,286047000.5,N
1616696335.1,286047000.2,N
1616696336.0,286047000.2,N
1616696355.8,286046998.5,N
1616696375.6,286047000.7,N
1616696395.5,286047001.1,N
1616696415.3,286047000.8,N
1616696435.1,286046999.3,N
1616696455.9,286046998.1,N
1616696475.7,286046999.1,N
1616696495.5,286046999.2,N
1616696515.4,286046996.6,P
1616696535.2,286046998.4,N
1616696555.0,286046996.7,N
1616696555.9,286046996.7,N
1616696575.8,286046997.7,N
1616696595.6,286046999.5,N
1616696615.4,286046997.7,N
1616696635.3,286046997.5,N
1616696655.1,286046997.3,N
1616696656.0,286046997.3,N
1616696675.8,286046997.8,N
1616696695.7,286046996.9,N
1616696715.5,286046997.3,N
1616696735.3,286046999.5,N
1616696755.2,286046997.5,N
1616696775.9,286046996.7,P
1616696795.7,286046998.6,N
1616696815.6,286046998.9,N
1616696835.4,286047000.4,N
1616696855.2,286047001.1,N
1616696875.1,286046999.5,N
1616696876.0,286046999.5,N
1616696895.8,286046998.5,N
1616696915.6,286046999.4,N
1616696935.5,286046998.1,N
1616696955.3,286046998.6,N
1616696975.1,286046999.0,N
1616696995.9,286046999.4,N
1616697015.7,286046998.8,N
1616697035.5,286046998.6,N
1616697055.4,286046998.1,N
1616697075.2,286046998.9,N
1616697095.0,286047000.8,N
1616697095.9,286047000.8,N
1616697115.8,286047001.0,N
1616697135.6,286046998.6,N
1616697155.4,286046998.4,N
1616697175.2,286046998.6,N
1616697195.1,286046998.3,N
1616697196.0,286046998.3,N
1616697215.8,286046998.8,N
1616697235.6,286046998.8,N
1616697255.5,286047001.2,N
1616697275.3,286047001.0,N
1616697295.1,286047001.1,N
1616697315.9,286046998.3,N
1616697335.7,286046998.6,N
1616697355.5,286047001.0,N
1616697375.4,286047000.7,N
1616697395.2,286047000.8,N
1616697415.0,286046999.9,N
1616697415.9,286046999.9,N
1616697435.8,286047001.0,N
1616697455.6,286047000.6,N
1616697475.4,286046998.3,N
1616697495.3,286047000.9,N
1616697515.1,286047000.3,N
1616697535.8,286047001.1,N
1616697555.7,286047000.6,N
1616697575.5,286047000.3,N
1616697595.3,286047000.3,N
1616697615.2,286047000.3,N
1616697635.9,286046999.9,N
1616697655.7,286046999.7,N
1616697675.6,286047002.2,N
1616697695.4,286047002.2,N
1616697715.2,286046999.9,N
1616697735.0,286046999.7,N
1616697736.0,286046999.7,N
1616697755.8,286047002.1,N
1616697775.6,286046999.8,N
1616697795.5,286047001.6,N
1616697815.3,286047001.7,N
1616697835.1,286047001.7,N
1616697855.8,286047002.5,N
1616697875.7,286047001.5,N
1616697895.5,286047002.8,N
1616697915.4,286047004.4,P
1616697935.2,286047001.9,N
1616697955.0,286047001.5,N
1616697955.9,286047001.5,N
1616697975.8,286047004.4,P
1616697995.6,286047002.2,N
1616698015.4,286047000.2,N
1616698035.3,286047000.9,N
1616698055.1,286046999.8,N
1616698056.0,286046999.8,N
1616698075.8,286046999.7,N
1616698095.7,286047002.4,N
1616698115.5,286047002.7,N
1616698135.3,286047002.1,N
1616698155.2,286047002.7,N
1616698175.9,286047001.7,N
1616698195.7,286047002.5,N
1616698215.6,286047002.2,N
1616698235.4,286047002.2,N
1616698255.2,286047002.6,N
1616698275.0,286047002.4,N
1616698276.0,286047002.4,N
1616698295.8,286047002.7,N
1616698315.6,286047002.5,N
1616698335.5,286047002.6,N
1616698355.3,286047002.3,N
1616698375.1,286047002.6,N
1616698395.8,286047001.9,N
1616698415.7,286047001.3,N
1616698435.5,286047001.6,N
1616698455.4,286047004.0,P
1616698475.2,286047002.1,N
1616698495.0,286047002.2,N
1616698495.9,286047002.2,N
1616698515.8,286047002.1,N
1616698535.6,286047002.0,N
1616698555.4,286047000.2,N
1616698575.2,286047001.9,N
1616698595.1,286047002.6,N
1616698596.0,286047002.6,N
1616698615.8,286047002.0,N
1616698635.7,286047002.5,P
1616698655.5,286047001.2,P
1616698675.3,286046999.9,N
1616698695.2,286047000.2,N
1616698715.9,286046999.9,N
1616698735.7,286046999.7,N
1616698755.5,286047000.6,N
1616698775.4,286047000.6,N
1616698795.2,286047002.1,N
