#timestamp,LO_Frequency,Hit,StdDev 
1655251215.7,286047002.4,N
1655251235.6,286047002.7,N
1655251255.4,286047000.0,N
1655251275.2,286047001.0,N
1655251295.1,286046999.9,N
1655251296.0,286046999.9,N
1655251315.8,286047004.3,Y
1655251335.7,286047000.0,P
1655251355.5,286046998.6,N
1655251375.3,286047000.5,N
1655251395.2,286046999.9,N
1655251415.0,286047002.7,N
1655251415.9,286047002.7,N
1655251435.7,286047002.2,N
1655251455.6,286047002.8,N
1655251475.4,286047001.2,N
1655251495.3,286046998.1,N
1655251515.1,286046998.6,N
1655251516.0,286046998.6,N
1655251535.8,286047000.8,N
1655251555.7,286047000.6,N
1655251575.5,286047000.9,N
1655251595.3,286047001.1,N
1655251615.2,286047000.8,N
1655251635.0,286047000.5,N
1655251635.9,286047000.5,N
1655251655.8,286046999.8,N
1655251675.6,286047000.3,N
1655251695.4,286047002.4,N
1655251715.3,286047002.7,N
1655251735.1,286047001.0,N
1655251755.8,286047000.6,N
1655251775.7,286046998.6,N
1655251795.5,286047000.7,N
1655251815.4,286047000.6,N
1655251835.2,286047000.3,N
1655251855.0,286046999.8,N
1655251855.9,286046999.8,N
1655251875.8,286047004.4,Y
1655251895.6,286046999.8,P
1655251915.5,286047002.5,P
1655251935.3,286047000.4,N
1655251955.1,286046999.8,N
1655251975.9,286047000.2,N
1655251995.7,286047000.7,N
1655252015.5,286047002.3,N
1655252035.4,286047002.8,N
1655252055.2,286046999.8,N
1655252075.1,286047000.1,N
1655252076.0,286047000.1,N
1655252095.8,286047000.2,N
1655252115.6,286047002.6,N
1655252135.5,286047002.5,N
1655252155.3,286047000.4,N
1655252175.1,286046998.8,N
1655252195.9,286046998.9,N
1655252215.7,286046999.0,N
1655252235.6,286046996.5,N
1655252255.4,286046997.4,N
1655252275.2,286046995.8,N
1655252295.1,286046995.7,N
1655252296.0,286046995.7,N
1655252315.8,286046995.2,N
1655252335.6,286046995.8,N
1655252355.5,286046995.5,N
1655252375.3,286046995.7,N
1655252395.2,286046994.4,N
1655252415.9,286046992.3,Y
1655252435.7,286046994.4,P
1655252455.6,286046994.0,N
1655252475.4,286046996.4,N
1655252495.2,286046995.8,N
1655252515.1,286046995.3,N
1655252516.0,286046995.3,N
1655252535.8,286046997.8,N
1655252555.7,286046997.6,N
1655252575.5,286046994.9,Y
1655252595.3,286047001.1,P
1655252615.2,286046998.5,N
1655252635.0,286047000.8,N
1655252635.9,286047000.8,N
1655252655.8,286046998.8,N
1655252675.6,286046998.2,N
1655252695.4,286046998.4,N
1655252715.3,286046998.7,N
1655252735.1,286046996.9,N
1655252755.8,286046997.8,N
1655252775.7,286046997.3,N
1655252795.5,286046996.5,N
1655252815.4,286046997.1,N
1655252835.2,286046997.1,N
1655252855.0,286046997.4,N
1655252855.9,286046997.4,N
1655252875.8,286046999.3,N
1655252895.6,286047000.3,N
1655252915.4,286046998.1,N
1655252935.3,286046998.3,N
1655252955.1,286046998.8,N
1655252975.9,286046997.3,N
1655252995.7,286046997.5,N
1655253015.5,286046997.7,N
1655253035.4,286046997.2,N
1655253055.2,286046995.0,Y
1655253075.1,286046999.4,P
1655253076.0,286046999.4,N
1655253095.8,286046999.1,N
1655253115.6,286046999.3,N
1655253135.5,286046998.9,N
1655253155.3,286046997.0,Y
1655253175.2,286046998.3,P
1655253195.9,286046998.1,P
1655253215.7,286047001.2,N
1655253235.6,286047001.1,N
1655253255.4,286046998.5,N
1655253275.2,286046999.6,N
1655253295.1,286046998.7,N
1655253296.0,286046998.7,N
1655253315.8,286046998.7,N
1655253335.7,286046999.2,N
1655253355.5,286046996.5,Y
1655253375.3,286046999.3,P
1655253395.2,286046998.8,P
1655253415.0,286046998.8,P
1655253415.9,286046998.8,Y
1655253435.8,286047000.9,P
1655253455.6,286047000.5,N
1655253475.4,286047001.2,N
1655253495.3,286046998.1,N
1655253515.1,286046998.9,N
1655253535.8,286046998.2,N
1655253555.7,286046998.6,N
1655253575.5,286046998.6,N
1655253595.4,286047000.5,N
1655253615.2,286046999.7,N
1655253635.0,286047000.4,N
1655253635.9,286047000.4,N
1655253655.8,286047000.0,N
1655253675.6,286047000.2,N
1655253695.4,286047000.0,N
1655253715.3,286047000.6,N
1655253735.1,286046999.7,N
1655253755.9,286047000.0,N
1655253775.7,286047002.2,N
1655253795.5,286047004.4,Y
1655253815.4,286047001.8,P
1655253835.2,286047000.0,N
1655253855.0,286046998.3,N
1655253856.0,286046998.3,N
1655253875.8,286046998.5,N
1655253895.6,286046998.1,N
1655253915.5,286047000.9,N
1655253935.3,286047000.7,N
1655253955.1,286047001.1,N
1655253975.9,286046998.6,N
1655253995.7,286047000.8,N
1655254015.5,286047001.0,N
1655254035.4,286047000.7,N
1655254055.2,286047001.1,N
1655254075.1,286047000.7,N
1655254076.0,286047000.7,N
1655254095.8,286046999.8,N
1655254115.6,286047000.6,N
1655254135.5,286047001.2,N
1655254155.3,286047000.8,N
1655254175.2,286047000.0,N
1655254195.9,286047000.6,N
1655254215.7,286047001.1,N
1655254235.6,286046998.8,N
1655254255.4,286046998.6,N
1655254275.2,286046999.4,N
1655254295.1,286046998.2,N
1655254296.0,286046998.2,N
1655254315.8,286047001.0,N
1655254335.7,286047001.2,N
1655254355.5,286046998.5,N
1655254375.3,286046998.6,N
1655254395.2,286047001.2,N
1655254415.9,286046998.3,N
1655254435.7,286046998.5,N
1655254455.6,286046998.2,N
1655254475.4,286046998.3,N
1655254495.3,286046998.6,N
1655254515.1,286046998.8,N
1655254516.0,286046998.8,N
1655254535.8,286046996.6,N
1655254555.7,286046998.9,N
1655254575.5,286046998.7,N
1655254595.3,286046998.4,N
1655254615.2,286046999.2,N
1655254635.0,286046997.0,N
1655254635.9,286046997.0,N
1655254655.8,286046998.9,N
1655254675.6,286047001.0,N
1655254695.4,286047000.8,N
1655254715.3,286047001.0,N
1655254735.1,286047001.1,N
1655254755.8,286046998.5,N
1655254775.7,286046998.4,N
1655254795.5,286046998.9,N
